,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
29,290.0,107.61214592246299,132.93910370530978,146.8356326121992,108.23334561898366,108.6768438182701,113.45820737479627,128.377541629629,122.10345256305095,108.78167667402204
30,300.0,108.72521528468741,133.6888519226715,146.0990121929209,109.2889264247821,109.61409918544564,113.30616052975152,128.3010987174349,122.04231284036284,109.81446460460148
31,310.0,109.84861836400867,134.53578402703528,145.35558254788356,110.35431707438781,110.56188004364463,113.15253229796198,128.22928734520096,121.97811825649816,110.85745673253402
32,320.0,110.98082528670174,135.2709157276638,144.6055163624319,111.42980093304494,111.51787809784673,112.99729548204179,128.16205644088703,121.91082439424842,111.90951676664287
33,330.0,112.12186359164495,136.14687127903767,143.84895244729574,112.51433121535467,112.48382339469441,112.84043756022722,128.09936314594546,121.84039345544417,112.9712439874859
34,340.0,113.27158923107203,137.02781716566824,143.08601053827022,113.60781631684247,113.45693601092569,112.68193667735255,128.04114710189853,121.76679068597552,114.04116210039818
35,350.0,114.42939930213794,137.95797035657247,142.31679229995146,114.70961366768334,114.43939063878179,112.52178263584439,127.98737901921935,121.68998890571018,115.11957380048449
36,360.0,115.59465140077057,138.91087311392297,141.54137069082012,115.81966015214346,115.42933328007334,112.35995240015762,127.9379923387972,121.60996096412485,116.20588172614961
37,370.0,116.76741755051572,139.93971416419492,140.75981412243016,116.9377242350877,116.42594464180537,112.19642718627937,127.8929607393866,121.52668329571516,117.30000461220438
38,380.0,117.94687897945114,140.9329507154464,139.97217711182287,118.06298169671258,117.43054008681526,112.03119997266077,127.8522269477883,121.44013644502672,118.40126562953728
39,390.0,119.13318052059563,141.99392298747145,139.17849200817702,119.19527138063029,118.4419612973128,111.86422566177549,127.81576624965702,121.35030555833356,119.50940685597482
40,400.0,120.32567696302846,143.09010586886615,138.37878885434523,120.33444725809765,119.45967155034715,111.6955240985685,127.7835264720833,121.2571735110818,120.62440547043684
41,410.0,121.5245361631932,144.22056237397777,137.5730913351366,121.4800354072273,120.48369624897117,111.52506036086743,127.75546742535411,121.16073237619767,121.74597615639641
42,420.0,122.72889793790173,145.38438706776645,136.76139709475547,122.63209091778076,121.51424942181431,111.35281625227772,127.73155945420552,121.06096601745317,122.87339104247356
43,430.0,123.93911381925932,146.58306849653664,135.94371543218435,123.79031699347236,122.55034241789726,111.17877949992642,127.71177751473387,120.95787010670252,124.00724501849477
44,440.0,125.1546837182529,147.81535194389667,135.12003295228465,124.95406065555179,123.59209790662887,111.00295007361389,127.69606493746346,120.85143678498524,125.14653857891264
45,450.0,126.37521812302876,149.081705539661,134.2903412558167,126.12356982427197,124.63980216676507,110.82529608995443,127.68441309519143,120.74165994474218,126.29131951118245
46,460.0,127.60089423976645,150.38138822248735,133.4546084738607,127.29822426355247,125.69273789449005,110.64579919761202,127.67677301266075,120.62853556947731,127.44152521875489
47,470.0,128.83132437728992,151.71453945131006,132.61282151361806,128.4783067534153,126.75045778958606,110.46445319939542,127.6731093555578,120.51206411060697,128.5967878173771
48,480.0,130.0662580534105,153.08120424960725,131.76494179972264,129.663425112588,127.81326634139832,110.28118173977182,127.67341287019676,120.39223773068584,129.7570875767148
49,490.0,131.30564208609516,154.48091723743246,130.91093336205145,130.85331646099254,128.88111533082915,110.0961022035609,127.67765678777496,120.26905672035907,130.92210858231593
50,500.0,132.54910161573645,155.91370508366046,130.05075005540274,132.0479479913267,129.9537032607593,109.90913307322323,127.68579227675674,120.14252754427554,132.09186008478622
51,510.0,133.79683388210393,157.37917391985386,129.18434879907687,133.24704273191225,131.03059584884295,109.72026808363832,127.6978121345257,120.01264132636246,133.2660276226602
52,520.0,135.04865064466233,158.87727622326534,128.31167689205216,134.4502797886,132.1118332432204,109.52944672324465,127.71368709634659,119.87940595692474,134.44458793197936
53,530.0,136.30394876884333,160.40769700719974,127.43267878533695,135.65794680986647,133.19760010998584,109.33671845764437,127.73338718256385,119.74282090619903,135.62704283028137
54,540.0,137.56348361094695,161.9702997251199,126.54729432550405,136.86940178592997,134.2872284820474,109.1420618329126,127.75688332812838,119.60288907753556,136.8137882486972
55,550.0,138.82612181169156,163.56489456908255,125.65545887795909,138.08494775692833,135.38078641994994,108.94545407030358,127.78417676657874,119.45961652464904,138.00433718375567
56,560.0,140.09205956377852,165.19121784869228,124.75710980814998,139.30438096518256,136.47826933682006,108.74684137869552,127.81522547870624,119.31300278020998,139.19870114171215
57,570.0,141.36165334522644,166.84894249222904,123.85217177649747,140.52748622587046,137.57954637092206,108.54626076182822,127.85000788109332,119.16305685698991,140.39669017777084
58,580.0,142.63422828694618,168.53799473089146,122.94057223529875,141.75414143684034,138.6846091108372,108.3437126683068,127.88851607212962,119.00977699115127,141.59810412993207
59,590.0,143.9101278225345,170.25799000267835,122.02222473872483,142.9844092013749,139.792748832723,108.13913849076646,127.93072829330707,118.85317497344357,142.80324098127292
60,600.0,145.18906141738583,172.00889859440667,121.09705739232174,144.21785631813347,140.90483214663567,107.93253475884917,127.97660259400237,118.69324797757788,144.01158049485974
61,610.0,146.47114019425092,173.79018017263968,120.164984522822,145.45456727364632,142.01997494842362,107.72392226091229,128.0261464229484,118.53001174119632,145.22321096007633
62,620.0,147.7560092022678,175.6018697076316,119.22591228671529,146.69448452391413,143.13826127827406,107.51325565604178,128.07934209252937,118.3634654846132,146.4379153615151
63,630.0,149.04271322938916,177.44357964519415,118.27975237969346,147.937252216717,144.26027678202504,107.30052724319029,128.1361477440653,118.19361901627254,147.65637786252873
64,640.0,150.3325374537476,179.3149295853102,117.32641017562362,149.18411538064697,145.3851095049143,107.08575057242845,128.19654368340028,118.02047237314783,148.87699110394794
65,650.0,151.62481983672632,181.21588315855044,116.3657774501291,150.43262938987198,146.51257969169936,106.86885760398378,128.2605741593126,117.84403710193642,150.1003789457017
66,660.0,152.91949480641895,183.14626363122673,115.39776294699855,151.68405825335762,147.64312846054906,106.64988165065648,128.32814683674164,117.66432512153905,151.3259313089928
67,670.0,154.2164619753527,185.1054567666327,114.42225946277252,152.93847915266022,148.77662464748164,106.42881788098786,128.39929928432588,117.48133506704964,152.5563389667569
68,680.0,155.51624443897984,187.09328091712655,113.43914670204866,154.19451564278884,149.91269517286779,106.20560380222638,128.4739946592519,117.29507334604929,153.78687971935258
69,690.0,156.81893915489132,189.10961151720835,112.44833484432583,155.45378686589416,151.05136460738214,105.98027951080999,128.55219362344698,117.1055603464665,155.02102588001213
70,700.0,158.12319657402975,191.15415637023676,111.44968229220638,156.71647705638514,152.19244169836682,105.75279536383569,128.6339054054074,116.91278442373883,156.25867190430196
71,710.0,159.42961770836035,193.22653966424298,110.44309187376463,157.9811466884336,153.33693058693802,105.52318159587568,128.7191258470906,116.71677160573662,157.49788736211363
72,720.0,160.73812561214183,195.32654676913052,109.42842126379855,159.2478040878726,154.4826913293758,105.2913584584333,128.80781677885258,116.51752299143287,158.73968711363477
73,730.0,162.04861214923653,197.45388040609333,108.4055556167737,160.51695534126299,155.63120244925597,105.05738995049495,128.8999811127884,116.31504163834765,159.98351381246562
74,740.0,163.361167346028,199.60835932489127,107.37436358974216,161.78831611728492,156.78235376549452,104.82119693921211,128.99556544677387,116.1093374007565,161.22966470884427
75,750.0,164.67543726115136,201.78964052040098,106.33470634836651,163.06184312503288,157.93665573284142,104.58279634121084,129.09461659516003,115.90042563927634,162.4782071228422
76,760.0,165.9919060490004,203.99740071726256,105.28645078041029,164.33765524380658,159.09232380566948,104.34217879841162,129.19706880137056,115.68831286343335,163.7288937221734
77,770.0,167.30874187826896,206.231483832937,104.22945079859788,165.61394585880646,160.25038344671074,104.09930105695133,129.30294662017084,115.47299399222074,164.98012953350266
78,780.0,168.62842709263433,208.4916555705391,103.16356087953268,166.89346086429524,161.41043525277362,103.85419355769858,129.41223243419623,115.25449587882373,166.23436114412934
79,790.0,169.9496890602766,210.77736401667246,102.08864056242587,168.1750558033085,162.57250353557433,103.6068187944082,129.52492874807376,115.03281819324935,167.49106798937703
80,800.0,171.27292125474645,213.08853413838384,101.00451976132719,169.45835889218998,163.73685427443255,103.35716925765492,129.64095006421292,114.8079757080698,168.74918449118482
81,810.0,172.59759288051845,215.42474822645713,99.91106661099211,170.7436943442379,164.90295201056102,103.10523956808026,129.76037523326627,114.57996359177459,170.0093990997212
82,820.0,173.92408917802337,217.78596058476177,98.8080940001766,172.03081278251926,166.0712358927169,102.85096554651925,129.88310227672613,114.34880323767649,171.2711734144996
83,830.0,175.25165143043836,220.1716427858207,97.69543867321534,173.3193828432658,167.24114363821994,102.5943979237447,130.0091533368931,114.11450700455332,172.53513124981203
84,840.0,176.58117099752243,222.58174077808772,96.57294509889674,174.6099248171883,168.4131432989555,102.33547335981953,130.1385520949513,113.87707217673734,173.8005162659381
85,850.0,177.91166512331887,225.0157594450406,95.4404262837097,175.90218136998163,169.5856295827308,102.07423310592121,130.27127185639895,113.63651090263774,175.06781037687028
86,860.0,179.2438646650208,227.4736155909526,94.2977114421559,177.19587375102165,170.7612350137656,101.81059790449109,130.40730148352435,113.39283962517825,176.3364637050819
87,870.0,180.57775087352235,229.95497133555244,93.14460237436975,178.49124476208544,171.93823641218145,101.54458600050614,130.5466245265417,113.14606061256224,177.60693979556254
88,880.0,181.91267613547632,232.45950309657408,91.980939516211,179.78816469660865,173.11690195282407,101.2762016631787,130.68914298685132,112.89617948260306,178.87874154198363
89,890.0,183.24877045139786,234.98702010455864,90.80650606204345,181.08676018567087,174.297235738527,101.00540457791288,130.83494269864585,112.64321605702192,180.15222730052537
90,900.0,184.58635060925724,237.53724994803767,89.62110935589806,182.38873982409555,175.4792011047665,100.7321761660293,130.98403975924364,112.38717320054708,181.42732347885396
91,910.0,185.92524528887452,240.10985853108713,88.42455377611992,183.69033684770747,176.66288993132963,100.45649958015814,131.13632272547792,112.12806909057122,182.70564711200507
92,920.0,187.26516700578577,242.70459802928042,87.21663144790931,184.99343274481558,177.8479624497898,100.17841040864798,131.29188885650413,111.86589528376932,183.9837433827881
93,930.0,188.60649737541127,245.32126320150041,85.99712359916177,186.29773334532945,179.03440999642626,99.89777992447155,131.4506214058765,111.6006733303741,185.26317171006886
94,940.0,189.95088304587986,247.95954618395785,84.76581536341628,187.60344065486933,180.22230726360723,99.61471256660579,131.61261907977615,111.33241762259671,186.54413025914369
95,950.0,191.2945424786788,250.61918705063027,83.52249083926691,188.91058584065775,181.41208243317925,99.32868495714754,131.77773223389562,111.06112596529408,187.8262072990074
96,960.0,192.6393518350039,253.2999984385827,82.26701237195005,190.21880898543802,182.60299970315015,99.04055150864455,131.94610505195553,110.78681281685606,189.1098260731018
97,970.0,193.98521022028297,256.0016067806543,80.99899004344353,191.5287109923924,183.79537344193827,98.74988700837018,132.11758991501335,110.50949866160296,190.39444243563352
98,980.0,195.33246066695733,258.7238208297204,79.71827495706864,192.83959824452162,184.98879281570296,98.45665191104226,132.2921756236376,110.22917494281111,191.68061812719793
99,990.0,196.68019556406045,261.4664135247627,78.42463040098737,194.15158520287477,186.18380163879522,98.16086892457524,132.46997873546792,109.94586663153787,192.96790879558185
100,1000.0,,,,,,,,,
