,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
26,260.0,-3.4970805723342338,-3.6223837489352113,-3.5909810516093006,-3.60039342501201
27,270.0,-3.4991749898753137,-3.6249044299210795,-3.5932936534000404,-3.6026423811574437
28,280.0,-3.501350748244486,-3.6275113379500823,-3.5956910121356267,-3.60497588928651
29,290.0,-3.5036057892791117,-3.630202044237648,-3.5981709853027164,-3.6073919026556025
30,300.0,-3.5059381273605967,-3.6329742348503498,-3.6007315135396554,-3.6098884456063516
31,310.0,-3.5083458472418134,-3.6358257019921476,-3.6033706204231066,-3.612463617835145
32,320.0,-3.510827105434098,-3.6387543411932786,-3.6060864096958056,-3.615115589245494
33,330.0,-3.5133801268797638,-3.641758145452481,-3.608877062198618,-3.617842601052666
34,340.0,-3.5160032052922863,-3.644835198897479,-3.6117408348631996,-3.6206429629294647
35,350.0,-3.5186947007881337,-3.6479836741656273,-3.6146760557403557,-3.623515051461376
36,360.0,-3.5214530359968643,-3.6512018251510985,-3.617681123030431,-3.6264573057548115
37,370.0,-3.5242766962913055,-3.654487986133749,-3.6207545002912007,-3.6294682276693595
38,380.0,-3.527164224108694,-3.6578405608055182,-3.623894713317296,-3.632546377237184
39,390.0,-3.53011422136772,-3.6612580275866033,-3.627100350165177,-3.6356903717326436
40,400.0,-3.5331253407524525,-3.6647389247672404,-3.6303700538728934,-3.638898879840209
41,410.0,-3.5361962892765226,-3.668281857687419,-3.6337025254228066,-3.642170626747119
42,420.0,-3.5393258218634767,-3.671885488926235,-3.6370965142748175,-3.6455043818111337
43,430.0,-3.542512742402097,-3.6755485340491383,-3.6405508205017765,-3.6488989637166043
44,440.0,-3.545755898839171,-3.6792697635298515,-3.644064292940461,-3.652353235602327
45,450.0,-3.549054183293469,-3.683047996985322,-3.647635823194115,-3.6558661022524017
46,460.0,-3.552406526898911,-3.6868821012266455,-3.6512643466485004,-3.659436511118018
47,470.0,-3.5558119035341975,-3.6907709896938856,-3.654948840338903,-3.663063446721144
48,480.0,-3.5592693220565885,-3.6947136121616344,-3.6586883185915036,-3.6667459309715036
49,490.0,-3.562777830826177,-3.698708966067072,-3.6624818330383646,-3.6704830224566196
50,500.0,-3.5663365079338907,-3.7027560820792527,-3.666328470671607,-3.6742738113797366
51,510.0,-3.5699444704913956,-3.7068540284693823,-3.670227355012376,-3.6781174225996565
52,520.0,-3.5736008624247417,-3.711001909858291,-3.6741776382094966,-3.6820130081246827
53,530.0,-3.577304861161604,-3.7151988605670603,-3.6781785034581587,-3.68595975412976
54,540.0,-3.5810556723506055,-3.7194440513051363,-3.6822291647883607,-3.6899568695835128
55,550.0,-3.5848525297847926,-3.723736677502211,-3.6863288650296866,-3.694003594045668
56,560.0,-3.5886946960843114,-3.7280759683659337,-3.690476874178642,-3.6980991927553712
57,570.0,-3.5925814578378197,-3.7324611753229457,-3.694672486215508,-3.702242953461788
58,580.0,-3.596512128286557,-3.7368915811413266,-3.698915021153295,-3.706434189115496
59,590.0,-3.600486045663603,-3.7413664910534132,-3.703203821378068,-3.7106722332884883
60,600.0,-3.60450257304273,-3.7458852348646126,-3.7075382572487685,-3.714956444562466
61,610.0,-3.6085610932037344,-3.750447168206366,-3.7119177125338396,-3.719286199139368
62,620.0,-3.6126610131148524,-3.7550516592084673,-3.7163416027806964,-3.7236608953565464
63,630.0,-3.6168017761855507,-3.7596981184395974,-3.720809356936501,-3.7280799469325756
64,640.0,-3.6209828106003252,-3.7643859599896174,-3.725320423010596,-3.7325427929632116
65,650.0,-3.6252035974860766,-3.769114619421018,-3.7298742730072902,-3.7370488834926543
66,660.0,-3.629463629328328,-3.773883558832124,-3.7344703963252455,-3.7415976877557884
67,670.0,-3.633762421719102,-3.778692253311992,-3.739108296586553,-3.746188693150569
68,680.0,-3.6380995062005494,-3.7835402041708446,-3.7437874973798904,-3.750821401759507
69,690.0,-3.6424744374420657,-3.788426918519331,-3.74850753971772,-3.7554953305542855
70,700.0,-3.6468867869733703,-3.7933519305612906,-3.753267979937965,-3.7602100092874506
71,710.0,-3.6513361511611513,-3.7983147893505196,-3.758068387226577,-3.764964986877034
72,720.0,-3.655822141395891,-3.803315059782404,-3.7629083536123207,-3.7697598210438907
73,730.0,-3.6603443905350326,-3.808352324835669,-3.767787480609592,-3.774594085879818
74,740.0,-3.6649025562543143,-3.8134261760711032,-3.7727053824796735,-3.7794673646868473
75,750.0,-3.669496308675464,-3.8185362337880417,-3.777661693754293,-3.784379260212273
76,760.0,-3.674125348423934,-3.8236821238685637,-3.7826560597745105,-3.789329377938901
77,770.0,-3.6787893928609576,-3.8288634905844976,-3.7876881351566345,-3.794317341055358
78,780.0,-3.6834881796520946,-3.8340799939052617,-3.7927575990195566,-3.7993427823544463
79,790.0,-3.688221478114498,-3.8393313070340107,-3.79786413422778,-3.8044053476355066
80,800.0,-3.692989072865678,-3.8446171225319463,-3.8030074369340667,-3.809504686622343
81,810.0,-3.6977907723218553,-3.8499371435627046,-3.8081872223279523,-3.8146404663425377
82,820.0,-3.702626421282769,-3.8552910918227306,-3.813403212019094,-3.819812364727275
83,830.0,-3.707495891812899,-3.860678701278392,-3.8186551440092718,-3.8250200614479484
84,840.0,-3.712399073683361,-3.86609972427738,-3.8239427680900575,-3.8302632515077972
85,850.0,-3.7173359036814144,-3.8715539291460583,-3.8292658419863246,-3.8355416411299204
86,860.0,-3.7223063392783455,-3.877041098955398,-3.8346241406276222,-3.840854936156066
87,870.0,-3.727310389002845,-3.8825610302841898,-3.840017448968531,-3.846202863073478
88,880.0,-3.732348090160244,-3.8881135395550914,-3.8454455773871987,-3.8515851476880174
89,890.0,-3.737419518571572,-3.8936984591790904,-3.850908308386578,-3.8570015276334293
90,900.0,-3.742524815969419,-3.899315645823341,-3.85640548117227,-3.8624517513961583
91,910.0,-3.7476641608758903,-3.904964959375985,-3.8619369241874493,-3.8679355703643177
92,920.0,-3.7528377940415583,-3.9106462945594505,-3.867502486378483,-3.873452746909584
93,930.0,-3.758046001661534,-3.9163595579681223,-3.8731020210791876,-3.8790030490373035
94,940.0,-3.7632890818112785,-3.9221046812212657,-3.878735403784775,-3.8845862555455795
95,950.0,-3.768567759522362,-3.9278816104765415,-3.884402514915225,-3.8902021482753097
96,960.0,-3.773882290880421,-3.9336903229568696,-3.8901032489216636,-3.895850520906283
97,970.0,-3.7792333904524966,-3.939530818300157,-3.8958375163043435,-3.9015311766589615
98,980.0,-3.7846217780971156,-3.945403115603498,-3.9016052362465596,-3.9072439078313237
99,990.0,-3.790048321490297,-3.9513072791323536,-3.907406347366562,-3.9129885319941033
100,1000.0,,,,
