,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
30,300.0,33.08017345685364,37.03522280899078,37.970952215657405,33.00316258573959,32.81887366475195,37.18840106444658,34.58369956172515,32.328531555824675,32.9431663623696
31,310.0,33.8564037951938,37.81703551489241,38.75677226418076,33.77895013777832,33.59420069273922,37.97312130953134,35.363256924768095,33.09971698642273,33.71880937900161
32,320.0,34.610416152586495,38.576123306841524,39.51951418192278,34.53255779293948,34.34738866878149,38.73487064150654,36.12029689271293,33.8491198085105,34.47228581022622
33,330.0,35.343374207203034,39.31370914352842,40.26043978474234,35.26514502534465,35.07959241994462,39.47489837528578,36.85601740831238,34.577855791299456,35.204753599876874
34,340.0,36.05635934537909,40.0309253107454,40.98071513665557,35.97778957311107,35.79188567387289,40.19435980620572,37.571529407315374,35.28696471378875,35.917289166499515
35,350.0,36.75037736373193,40.7288215000509,41.681419387026615,36.671494056072795,36.48526757561254,40.89432477062491,38.26786427132757,35.97741611601457,36.61089398754243
36,360.0,37.42636465231412,41.40837211289732,42.36355270760715,37.34719208880366,37.16066871774363,41.57578535593759,38.945980627069424,36.65011469118777,37.286500684876216
37,370.0,38.08519387258042,42.07048285659778,43.028043418152045,38.00575390012696,37.81895669146504,42.239662839108284,39.60677053249871,37.30590530324988,37.94497862159847
38,380.0,38.72767915465733,42.71599669737026,43.67575438433657,38.64799148147631,38.460941178177706,42.88681392951671,40.251065095172834,37.94557763076675,38.58713903156309
39,390.0,39.35458084416382,43.34569923254118,44.307488764757856,39.27466329262915,39.08737860793807,43.51803638697091,40.879639569634676,38.569870448434706,39.213739709464676
40,400.0,39.96660983150324,43.96032353980869,44.923995177016515,39.886478556366704,39.69897641454377,44.13407407994026,41.493217979781306,39.17947556370585,39.82548929236538
41,410.0,40.56443149696616,44.560554556699074,45.52597234582714,40.484101174296946,40.29639691809344,44.73562154320908,42.09247731007135,39.775041429454035,40.423051164539
42,420.0,41.1486693043889,45.14703303859095,46.11407328961742,41.06815329563354,40.880260865744006,45.323328088189385,42.67805130660214,40.357176455198505,41.00704701695374
43,430.0,41.719908074429256,45.72035913900583,46.68890909579545,41.63921856933354,41.45115066008397,45.89780151375117,43.25053392594376,40.926452039708934,41.578060091567835
44,440.0,42.27869696671918,46.2810956514102,47.25105232951299,42.19784510815558,42.00961330300392,46.45961146019572,43.81048246636967,41.48340534738038,42.136638138705194
45,450.0,42.82555219790158,46.82977094771323,47.80104011541122,42.7445481911917,42.55616308103815,47.0092924443886,44.358420412950395,42.02854184980773,42.68329611391862
46,460.0,43.360959520343215,47.36688164488635,48.33937692756971,43.27981272928727,43.09128401603447,47.547346609851715,44.89484002496905,42.562337652760235,43.21851863854342
47,470.0,43.88537648425789,47.89289502773679,48.86653711876367,43.804095515668415,43.61543210316586,48.07424622183031,45.420204691260324,43.085241627387774,43.74276224614207
48,480.0,44.39923450373776,48.408251252815944,49.38296721649696,44.317827282073544,44.12903735614909,48.590435933937066,45.934951076521635,43.59767736305821,44.2564574350515
49,490.0,44.902940745409474,48.91336535573752,49.889088010320116,44.82141457878624,44.632505677890144,49.09633485007678,46.43949107923912,44.10004495781247,44.760010545327084
50,500.0,45.396879856500824,49.40862908171628,50.38529645190126,45.3152414952457,45.12622057295055,49.592338402604796,46.93421361974781,44.59272266105932,45.253805476656915
51,510.0,45.881415547529144,49.894412556987845,50.87196738715639,45.79967123621329,45.61054471663583,50.07882006538732,47.41948627499838,45.076068381843996,45.73820526219667
52,520.0,46.356892043273696,50.371065816868644,51.34945513734827,46.27504756707019,46.08582139413006,50.556132918338946,47.895656774885666,45.55042107479024,46.21355351185048
53,530.0,46.82363541439731,50.83892020446451,51.818094944267166,46.741696140434854,46.55237582174418,51.02461107816054,48.363054373418166,46.01610201474006,46.68017573711629
54,540.0,47.28195480070829,51.29828965258374,52.278204292983645,47.19992571509708,47.0105163611307,51.484571008448825,48.821991106658785,46.47341597003524,47.138380568458736
55,550.0,47.732143536179876,51.749471860014644,52.730084124045895,47.65002927714875,47.46053563628433,51.93631272082995,49.27276294806806,46.92265228349737,47.58846087509539
56,560.0,48.17448018456575,52.19274937219449,53.17401994585919,48.092285072238454,47.902711562169344,52.38012087758966,49.71565087085595,47.364085869261686,48.03069479605542
57,570.0,48.60922949379952,52.62839057518847,53.610282856667254,48.52695755696761,48.337308292904716,52.816265805106326,50.15092182590688,47.79797813287384,48.46534669051415
58,580.0,49.03664327640089,53.05665061103542,54.039130484687,48.954298276656445,48.76457709670338,53.24500442643606,50.578829642975144,48.2245778213508,48.892668014646596
59,590.0,49.45696122252542,53.4777722216086,54.460807854030186,49.37454667601838,49.184757164050495,53.66658112051575,50.99961586209704,48.644121809267055,49.31289813146759
60,600.0,49.87041165146559,53.891986527483795,54.87554818309289,49.787930848620476,49.598076354914575,54.08122851466775,51.41351050144505,49.05683582634915,49.72626505956192
61,610.0,50.27721220710995,54.29951374758171,55.28357362165638,50.19466823042235,50.004751890356566,54.48916821642032,51.82073276722976,49.462935131570454,50.132986165987774
62,620.0,50.67757050201605,54.700563864826854,55.68509593207158,50.59496624225026,50.4049909931987,54.890611490043085,52.22149171071139,49.86262513824135,50.53326880816804
63,630.0,51.0716847146226,55.09533724253029,56.08031711958368,50.98902288547856,50.79899148216752,55.285759882664735,52.61598683689011,50.25610199418425,50.92731092905697
64,640.0,51.459744143435685,55.484025195712725,56.469430016047134,51.377027294922975,51.18694232337076,55.67480580430888,53.00440866897986,50.64355312072392,51.315301609574945
65,650.0,51.84192972183173,55.866810521226526,56.85261882124021,51.759160252436274,51.569024142651294,56.057933065859025,53.38693927241587,51.02515771383399,51.697421581800505
66,660.0,52.21841449672251,56.24386799011129,57.23005960521637,52.135594664509604,51.94540970204277,56.435317378458976,53.76375274174832,51.401087210533355,52.07384370618924
67,670.0,52.589364073965534,56.61536480534872,57.60192077511063,52.50649600673622,52.31626434324261,56.80712681759605,54.13501565349775,51.7715057233001,52.44473341572546
68,680.0,52.95493703332173,56.98146102782233,57.968363509168796,52.87202273787218,52.68174640074719,57.17352225479494,54.500887487723425,52.136570445049344,52.810249129669984
69,690.0,53.31528531523186,57.34230997309318,58.32954216089091,53.232326685868614,53.042007587072035,57.534657759551905,54.86152102083861,52.4964320269842,53.170542639328936
70,700.0,53.67055458176336,57.69805858128329,58.685604635518175,53.58755340808315,53.39719335223059,57.89068097389266,55.21706269196026,52.85123493142556,53.52575946803865
71,710.0,54.02088455368194,58.048847762258134,59.036692741203886,53.93784252773204,53.74744321950206,58.2417334617855,55.56765294486098,53.20111776155544,53.87603920737595
72,720.0,54.36640932548193,58.3948127179728,59.382942516788425,54.283328048338085,54.09289109928092,58.58795103532775,55.91342654744345,53.54621356981226,54.22151583142547
73,730.0,54.70725766008345,58.7360832438097,59.724484538044116,54.62413864790258,54.43366558270853,58.92946405955231,56.254512890441546,53.886650146568975,54.56231799076957
74,740.0,55.04355326473143,59.0727840104604,60.06144420405275,54.960397954323696,54.76989021657942,59.266397737506686,56.59103626694171,54.22255029053649,54.89856928773841
75,750.0,55.37541504945155,59.405034827865705,60.39394200519206,55.292224803427544,55.10168376093819,59.59887237704502,56.92311613416381,54.55403206226895,55.230388534304026
76,760.0,55.702957369429036,59.73295089252173,60.72209377413606,55.61973348093622,55.429160430611795,59.92700364078222,57.25086735883047,54.881209021980546,55.55788999390348
77,770.0,56.02629025238408,60.05664301940855,61.04601092119262,55.94303394950976,55.75243012190447,60.25090278040782,57.57440044729576,55.20419045281926,55.88118360837648
78,780.0,56.34551961213019,60.37621785963514,61.365800654992846,56.262232061962955,56.07159862545137,60.57067685653319,57.89382176158872,55.523081570631675,56.20037521104622
79,790.0,56.66074744925409,60.69177810486514,61.68156618973968,56.57742976161927,56.386767826269846,60.88642894510758,58.20923372236543,55.8379837211812,56.51556672699526
80,800.0,56.97207203977485,61.00342267943161,61.99340693990556,56.888725270746846,56.698035891908546,61.198258331375676,58.52073499967204,56.1489945656849,56.826856361398725
81,810.0,57.27958811274416,61.31124692105695,62.301418703314454,57.19621326786756,57.00549744949507,61.506260692277,58.82842069242752,56.45620825549756,57.13433877674175
82,820.0,57.58338701744445,61.61534275091698,62.60569383333313,57.49998505473381,57.30924375247595,61.810528268043015,59.132382497380796,56.75971559666552,57.438105259733156
83,830.0,57.8835568809498,61.91579883384483,62.90632140109474,57.80012871368408,57.60936283774804,62.11115002382898,59.432708868266246,57.05960420505788,57.73824387859087
84,840.0,58.18018275668394,62.21270072930345,63.20338734828848,58.0967292560069,57.905939673825976,62.40821180197581,59.72948516584092,57.35595865269653,58.034839631319564
85,850.0,58.47334676460848,62.50613103377616,63.49697463119863,58.3898687619423,58.199056300649865,62.701796465616724,60.02279379940277,57.648860605867974,58.32797458567091
86,860.0,58.76312822354694,62.79616951515224,63.787163356658674,58.6796265128462,58.488791961594295,62.991984034136024,60.3127143603744,57.93838895557592,58.617728011249376
87,870.0,59.04960377621181,63.08289323960971,64.07403091033196,58.966079116062296,58.77522322817216,63.27885181109816,60.59932374846759,58.224619940814115,58.904176504333336
88,880.0,59.33284750737787,63.36637669152997,64.3576520779423,59.249300622962764,59.05842411792586,63.56247450508732,60.882696290903986,58.50762726513188,59.18739410586164
89,890.0,59.61293105564793,63.646691886862655,64.6380991598697,59.52936264058007,59.338466205940726,63.84292434393772,61.16290385516398,58.78748220692425,59.46745241303955
90,900.0,59.88992371924829,63.92390848037052,64.9154420794757,59.80633443727572,59.615418730379446,64.1202711827806,61.44001595566484,59.06425372383652,59.74442068494497
91,910.0,60.163892556176755,64.19809386715862,65.18974848567795,60.08028304279159,59.88934869242987,64.39458260631851,61.714099854744155,59.338008551664,60.01836594256526
92,920.0,60.434902479114925,64.46931327882919,65.46108385006362,60.35127334304558,60.160320950977216,64.66592402566593,61.985220658340424,59.60881129807113,60.28935306354103
93,930.0,60.70301634537098,64.73762987460586,65.72951155889297,60.6193681700026,60.42839831239475,64.93435877009676,62.2534414066532,59.87672453147007,60.557444872021414
94,940.0,60.968295042227446,65.00310482773273,65.99509300032831,60.884628386906215,60.69364161567719,65.19994817405522,62.5188231601215,60.14180886533626,60.822702223844885
95,950.0,61.230797567898556,65.26579740745593,66.25788764713324,61.14711296916981,60.95610981325902,65.4627516596607,62.781425081023556,60.40412303824352,61.0851840874392
96,960.0,61.4905811084311,65.5257650568189,66.51795313524838,61.40687908119459,61.21586004772987,65.72282681503522,63.04130451090328,60.66372398988042,61.34494762056912
97,970.0,61.7477011106976,65.78306346656447,66.77534533827051,61.66398214931597,61.472947724736514,65.98022946865369,63.298517044140176,60.920666933272756,61.602048243306
98,980.0,62.00221135185253,66.0377466453453,67.03011843831571,61.91847593116627,61.72742658225326,66.23501376001784,63.55311659785297,61.17500542344839,61.856539707321865
99,990.0,62.254164005320995,66.28986698646827,67.28232499332545,62.17041258159859,61.97934875648454,66.4872322067887,63.80515547834696,61.42679142274217,62.10847416184776
100,1000.0,62.50360970359359,66.53947533138592,67.5320160010708,62.41984271545753,62.2287648445095,66.73693576867666,64.05468444433903,61.67607536293875,62.35790221636193
