,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
66,660.0,152.97999004981614,161.98354815593265,143.94028282130435,149.26288809205553,143.4430265998029,158.68654391560435,76.06333259617504,97.28968149016265,147.41339937724774
67,670.0,152.84616443470586,162.33753759686107,144.08925684199815,149.09073319090325,143.1984662463731,159.2269654140313,76.09029253887816,96.29558827139849,147.21778921448862
68,680.0,152.71107101557513,162.6908024214476,144.2376106199095,148.9173234929834,142.95266338867083,159.77053262518632,76.11726198234413,95.29331742079205,147.02090650327003
69,690.0,152.57471444124073,163.0433428809272,144.38539679884877,148.74265806449748,142.70561192573976,160.31743288300714,76.14425066634631,94.28269826955984,146.8227497981926
70,700.0,152.43709416385863,163.3951439528441,144.5326762788349,148.56673279376056,142.45731015058826,160.86700666287365,76.1712498446081,93.26353343189933,146.62331709526686
71,710.0,152.2982099427992,163.7462090397445,144.67948132439378,148.38954748076148,142.20775019318927,161.4199151209417,76.19825446966492,92.23564042506341,146.42260574435872
72,720.0,152.15805771708438,164.09652333127377,144.8258780660863,148.21110003047954,141.95693076697086,161.97554636843728,76.22527087704533,91.19881571490805,146.22061088410408
73,730.0,152.0166467892828,164.44608577156373,144.97189586492414,148.03139055027435,141.7048451255086,162.53476505391066,76.25229821600337,90.15283564399525,146.0173338752041
74,740.0,151.87397130710258,164.7949003340121,145.1176004679906,147.85041116298748,141.45148958539596,163.09662752674473,76.27933573451051,89.09749885360021,145.81277130794402
75,750.0,151.73003224174997,165.14295276139595,145.26303706595303,147.66817038885523,141.1968591257278,163.6613821815431,76.30637299049135,88.0325805809891,145.6069186682047
76,760.0,151.58483461942495,165.4902444462995,145.40822567153242,147.48465918082243,140.94094958556644,164.2294746061149,76.33342628217775,86.9578434558354,145.3997742067347
77,770.0,151.43837506307003,165.83676676365994,145.55324943427686,147.29987924208334,140.68375502533897,164.80001211245394,76.36048863432252,85.87305579652855,145.19133637330444
78,780.0,151.29065277577882,166.1825337548879,145.69815393315662,147.11382377014473,140.42526821774143,165.37352204637094,76.38754984156353,84.77796275512867,144.98159882743923
79,790.0,151.14167196313153,166.52752079391718,145.84294012817196,146.9264994001158,140.1654884429761,165.95035602892085,76.41461826768125,83.67230580578257,144.77056467791022
80,800.0,150.9914322791819,166.8717358708329,145.98770407834996,146.73789889856224,139.90440876430696,166.52961618238322,76.44168981893924,82.55582317668205,144.55822659525106
81,810.0,150.83993564790845,167.2151745925797,146.13247483337204,146.5480216121063,139.6420236326488,167.11130398443208,76.46876774582343,81.42823754881391,144.34458376875145
82,820.0,150.687180131886,167.55782860925729,146.27723999780136,146.35686711866347,139.37832887623148,167.69664932327282,76.4958494973186,80.28926009074982,144.12963362460033
83,830.0,150.53316837370767,167.89970826460515,146.4221222846247,146.16443243565357,139.11331658190153,168.28421894194636,76.52293315586724,79.13860309922822,143.91337286281714
84,840.0,150.3779005620227,168.2407993622153,146.56716395857867,145.9707185197604,138.84698547012795,168.87484841021148,76.55002233151666,77.97594807124786,143.6958005285174
85,850.0,150.22137662882062,168.58102863819224,146.7123154138252,145.77571911576297,138.57932633547642,169.46801369989836,76.57711431067354,76.80098246604163,143.47690941776963
86,860.0,150.06359857409169,168.9205284529948,146.85764944563036,145.57943572312945,138.31033808549503,170.06414287038365,76.60420888193951,75.6133784739047,143.2567014839458
87,870.0,149.90456717123948,169.2592392622084,147.00329196523077,145.38186564214558,138.0400094121161,170.66262652428384,76.63130643660656,74.4127947963796,143.03516998601486
88,880.0,149.7442843354753,169.59714060530138,147.1491873717924,145.18300962808797,137.76833837885476,171.2639160285173,76.65840958646665,73.19887549324443,142.81231728820654
89,890.0,149.58274998447615,169.9342574051046,147.2953674592728,144.98286413358633,137.49531977477454,171.86783972382761,76.68550760726193,71.97125694109326,142.58813197427475
90,900.0,149.41996382300314,170.27057435253002,147.44196984964327,144.78142734597176,137.22094461413488,172.47447064988458,76.71261020924804,70.72955724795392,142.36262256140324
91,910.0,149.25592423493904,170.60608570033241,147.58895765383352,144.57869871644593,136.94521314647466,173.08352855553753,76.73971483129081,69.47339044878166,142.13577600552108
92,920.0,149.0906404472978,170.94080572637978,147.7364028711577,144.37467365802553,136.66811383702142,173.69545341118848,76.76681755005826,68.20232901275541,141.90759894431434
93,930.0,148.92410724618,171.2747064775448,147.8843917134456,144.16935772758993,136.38964212787042,174.30962849220268,76.79391963757135,66.91598756193099,141.67807795340903
94,940.0,148.75632919180813,171.60780089088422,148.03270206731958,143.9627373760893,136.1097933030895,174.92645443794294,76.82101923735163,65.61390233147425,141.44721535936932
95,950.0,148.58729711633052,171.94009281158256,148.18164429071066,143.75481916529986,135.82855966868672,175.54594818286637,76.84812070980391,64.29564956764239,141.21501010733795
96,960.0,148.41702166085392,172.2715712351351,148.33118460173245,143.54560346150433,135.54593665071934,176.1677717653665,76.87522861683614,62.96074168955899,140.9814558324281
97,970.0,148.24550406442847,172.60224434022754,148.4814849983872,143.33508096690645,135.26191758958328,176.7923123084429,76.9023287375807,61.60871635604228,140.74655153551097
98,980.0,148.0727432362368,172.93210770867123,148.63222107561035,143.1232577827152,134.97649913719997,177.41916475823038,76.92942905679563,60.23912562858516,140.51029638425268
99,990.0,147.89873619980523,173.2611511158219,148.78353027257205,142.91012284383368,134.68967086605906,178.04812363674029,76.95653783295158,58.85136447118899,140.27268133188727
100,1000.0,,,,,,,,,
