,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
20,200.0,12.061455657470484,12.358793342042576,12.04689527199994,12.048309563334415,12.034754317649968,12.091468367476347,23.425224061185492,12.330226092302677,12.04396747890525
21,210.0,12.06228244197879,12.357124562161102,12.047251122981496,12.048803861459303,12.03493683153361,12.094659531328391,23.42850200314687,12.331253200520084,12.044365941785705
22,220.0,12.063115731733097,12.355459769902616,12.047687799792858,12.049302048737271,12.035120583323277,12.097867156387613,23.431801042259597,12.332306012542398,12.044767514209271
23,230.0,12.063955050956439,12.353803097759995,12.048197291459173,12.04980391788508,12.03530562190049,12.101118999896222,23.435118029704853,12.333383531652645,12.045172070840046
24,240.0,12.064800015102495,12.352152209072615,12.048781579939334,12.050309338925638,12.035491966705568,12.104406116054067,23.438450421023447,12.334484908695925,12.045579566360034
25,250.0,12.06565031248204,12.350508316124992,12.049431352040234,12.050818176926136,12.035679636208032,12.107675260224978,23.44179597878811,12.335609596638747,12.045989915503439
26,260.0,12.066505633172842,12.348872705445165,12.05014468945628,12.051330314524899,12.035868664346731,12.110908426845,23.445152796506594,12.336757183597562,12.046403059707059
27,270.0,12.067365752297533,12.347248033243652,12.050922351748987,12.051845687919752,12.036059139525971,12.114038471023049,23.448519187542555,12.337927182835916,12.0468189866572
28,280.0,12.068230469150155,12.345633679955283,12.051759923479068,12.052364239817626,12.036251059392278,12.117395858016389,23.451893766621676,12.33911969159637,12.047237625419491
29,290.0,12.069099614945232,12.344027768942833,12.05265341732128,12.052885869508659,12.036444470078111,12.120708550691301,23.45527520641222,12.34033424485774,12.04765896729161
30,300.0,12.069973022141387,12.342433278813695,12.05360241167233,12.053410596047964,12.036639382123548,12.12402233825813,23.458662541907533,12.34157107049663,12.04808299552593
31,310.0,12.070850600335234,12.340849878068193,12.054603717923445,12.053938318313953,12.036835879359597,12.127376292418496,23.462054692240542,12.342830183388454,12.048509680945449
32,320.0,12.07173220194116,12.339277620958164,12.055653459702983,12.05446906556125,12.0370339223932,12.13066437567375,23.46545087524683,12.344111669846338,12.04893904845436
33,330.0,12.072617761088813,12.337717197826851,12.056756406735426,12.055002776282459,12.037233600979738,12.134006301925139,23.468850347387335,12.345415750590643,12.049371074106112
34,340.0,12.07350718581692,12.336168662801875,12.057903839972559,12.055539430806446,12.037434918985149,12.137318883129591,23.472252435542174,12.346742691307753,12.04980574893994
35,350.0,12.074400408287596,12.334631868736459,12.059096485476996,12.056079032847782,12.0376379167221,12.14064309482627,23.475656535427973,12.348092750479013,12.050243106461688
36,360.0,12.075297377982439,12.333106679163803,12.060333566598185,12.056621579306425,12.037842640291938,12.143969104285327,23.47906214414246,12.349466402005985,12.050683098513707
37,370.0,12.076198025089527,12.331593546014012,12.061612121918298,12.057167042268377,12.038049085542305,12.147289204230486,23.482468871174618,12.350863933655567,12.051125796159695
38,380.0,12.077102330723582,12.330092935826967,12.062933354645372,12.05771543802898,12.03825729692286,12.150605244993633,23.48587614769582,12.35228600272148,12.051571178714822
39,390.0,12.078010225991852,12.328604082695241,12.0642931086274,12.058266745307328,12.038467332489288,12.1539202422485,23.489283645751275,12.353732857867936,12.052019278252684
40,400.0,12.07892169500084,12.327127984955627,12.065690824914796,12.058821026796299,12.038679149699746,12.15722644267952,23.49269108255511,12.355205236403847,12.052470057179981
41,410.0,12.079836726425398,12.325663882851558,12.067126293495637,12.059378204468166,12.038892927236118,12.160531310521847,23.49609804110729,12.356703731792836,12.052923560199389
42,420.0,12.080755258285713,12.324212154646068,12.068596876873665,12.059938319206358,12.03910848893918,12.163821704862606,23.499504378914605,12.358228921404343,12.053379851451721
43,430.0,12.081677316026795,12.322772761264488,12.07010342890563,12.06050141129645,12.039326027561552,12.16711436471578,23.50290971131327,12.359781513559966,12.053838874710015
44,440.0,12.082602874045321,12.321345873250372,12.07164370950823,12.06106744730043,12.039545478508659,12.170384831828827,23.506313928345204,12.36136223334454,12.054300634315169
45,450.0,12.083531893832735,12.319931169361595,12.07321675975548,12.06163643490619,12.039766930843038,12.173660734602594,23.509716654679753,12.362972045723108,12.054765209163563
46,460.0,12.084464385827939,12.318528673912983,12.074821177786113,12.062208404832132,12.03999039049565,12.176925449515625,23.51311809679403,12.36461148048402,12.055232596982103
47,470.0,12.085400360239941,12.317138214357145,12.076457127964142,12.062783415298972,12.040215897136035,12.180175729493504,23.516517542109458,12.366281663521667,12.055702860739224
48,480.0,12.086339810770012,12.315760115596717,12.078125122854473,12.06336142546716,12.040443448494473,12.183415701695555,23.519915207963432,12.367983369983088,12.056175949357256
49,490.0,12.087282702089611,12.31439408723274,12.079821091135953,12.0639424560175,12.040673112267816,12.18666848916752,23.52331067688021,12.369717711164984,12.056651880682798
50,500.0,12.088229033381625,12.313040135364181,12.081545298049676,12.064526502587757,12.040904887254516,12.189868199959855,23.526704123055072,12.371485598785203,12.057130766590731
51,510.0,12.089178825616656,12.311698514230219,12.08329782105249,12.065113674093006,12.041138828512484,12.193077646639729,23.53009526685544,12.373288181142295,12.057612535230335
52,520.0,12.090132134173446,12.310368519908222,12.085077490483958,12.065703842487208,12.041374972119218,12.19628236244953,23.533483811664308,12.375126612782669,12.058097308175292
53,530.0,12.091088877972535,12.309050536203312,12.086884169745812,12.066297190056046,12.041613277286558,12.199473221191775,23.536869986384087,12.377002157633292,12.05858498804087
54,540.0,12.092049114329104,12.307744510061962,12.088716274559848,12.06689358013691,12.041853879272928,12.202639517580156,23.540253598547704,12.378916004663365,12.059075707541249
55,550.0,12.093012777856305,12.306450323227999,12.09057339844832,12.067493161207972,12.042096761788638,12.20582698551257,23.543634431040818,12.3808696157611,12.059569389179545
56,560.0,12.09397997344634,12.305167951617836,12.092454837309319,12.068095884907653,12.04234195217418,12.209276971512727,23.54701251827798,12.382864271702832,12.060066113275978
57,570.0,12.094950653739954,12.303897165296402,12.094359241173253,12.068701792470868,12.042589493178156,12.212090807981523,23.55038772598618,12.384901497347617,12.060565946095464
58,580.0,12.095924854966471,12.302638109929573,12.096289109852925,12.06931087907264,12.04283941569173,12.215215703450903,23.553759921092176,12.386982935462685,12.061068918294628
59,590.0,12.09690253480687,12.301390475717321,12.098240933044137,12.069923203446809,12.043091734985039,12.218331692955546,23.55712937584902,12.389110240534677,12.061574939449182
60,600.0,12.097883833951421,12.300154203330635,12.100214459315302,12.070538764827782,12.04334648528591,12.221433283616244,23.560495476620346,12.391285079484513,12.062084101676176
61,610.0,12.098868561494772,12.298929358923317,12.102210834160564,12.071157583981277,12.043603745536656,12.2245228409309,23.563858598510034,12.393509350740342,12.062596474536342
62,620.0,12.0998569509734,12.297715945125075,12.104227650669108,12.071779727259582,12.043863459172,12.227570847746728,23.56721855932044,12.395784962701315,12.063112095315647
63,630.0,12.100848872366605,12.296513016339423,12.106265589786942,12.072405143040664,12.04412575329033,12.230645802965425,23.57057534265286,12.398114056268088,12.063630897020936
64,640.0,12.101844351664779,12.295321826264287,12.108322703165312,12.073033893881544,12.044390625269608,12.233687903582386,23.573928819854014,12.400498700048676,12.064152950411795
65,650.0,12.10284345722579,12.294141868498018,12.110400867806828,12.073666054777156,12.044658105786738,12.236721074490454,23.577279352432612,12.402941172395703,12.064678327100475
66,660.0,12.103846189272625,12.292972737514331,12.112496841575423,12.074301608122411,12.044928232848127,12.239737444446192,23.580625988953003,12.405443953335482,12.065206996746594
67,670.0,12.104852540737097,12.29181463561973,12.114612497093246,12.074940501340675,12.045201033195454,12.242738693510077,23.58396963079201,12.408009686216774,12.065739046583856
68,680.0,12.10586249002552,12.290667342029952,12.116746696474767,12.075582874983432,12.045476587255846,12.24572611984843,23.587309681371256,12.410640814883775,12.06627442923279
69,690.0,12.106876148148304,12.289530723633746,12.118897149645587,12.076228723911205,12.045754812310266,12.248701406264622,23.590646660391375,12.413340351075645,12.066813278907409
70,700.0,12.10789349611245,12.288404888989215,12.121069125610731,12.076878039179274,12.046035897759303,12.251657355248666,23.593980100193807,12.416111294846026,12.067355540566153
71,710.0,12.108914559829625,12.287289487632977,12.123254882278252,12.07753089990175,12.04631974658074,12.254601873461489,23.597309802026842,12.418956957805323,12.067901311726644
72,720.0,12.109939265729624,12.286184734146351,12.125460409362702,12.07818728759583,12.046606500891782,12.25752814988772,23.600636140727136,12.421880765420337,12.068450502988783
73,730.0,12.110967788959654,12.28509050306121,12.127679272036474,12.078847296457818,12.046896158387012,12.260446285899146,23.603958958507206,12.424886006763767,12.069003291674955
74,740.0,12.112000038899508,12.284006485868288,12.12991580065531,12.07951076867714,12.047188765718186,12.263345778133104,23.607278374450388,12.427976915694298,12.069559655226067
75,750.0,12.113036007407597,12.282932926986797,12.132169198580858,12.080178010504161,12.04748433338784,12.266229802476623,23.610593784795324,12.431157427489783,12.07011961317125
76,760.0,12.114075836628547,12.281869473309794,12.13443470932485,12.080848849192424,12.047782907934412,12.269103277398543,23.613906073592215,12.434431901547407,12.0706832087971
77,770.0,12.115119485800074,12.280816237785123,12.136717438348054,12.08152340025067,12.048084595578617,12.271956944970439,23.617214894146475,12.437805019962633,12.071250447686339
78,780.0,12.116166898648201,12.279772838943472,12.139016297661199,12.082201544416781,12.04838929804377,12.274796669581457,23.62051978927073,12.441281761565543,12.071821356703195
79,790.0,12.117218195289816,12.278739552254576,12.14132640035033,12.082883589507283,12.048697159118658,12.277626232855974,23.62382112682441,12.4448672078127,12.072396078731138
80,800.0,12.118273371620768,12.27771614026028,12.143654016343808,12.083569355341595,12.049008237888083,12.280436631119173,23.627118711049928,12.44856723914875,12.072974527597973
81,810.0,12.11933244291131,12.276702463687366,12.145995110883366,12.084258880811353,12.049322490521682,12.283228333523244,23.63041274092212,12.452387727131491,12.073556784193537
82,820.0,12.120395416764564,12.275698628317652,12.148346193263913,12.084952275075977,12.049640083459781,12.286013632181824,23.633703163515907,12.456335287049805,12.074142912208396
83,830.0,12.121462368100964,12.274704307907612,12.15071324800157,12.08564949692294,12.04996088203487,12.288778632316895,23.63698976541247,12.460416762625009,12.074732936124809
84,840.0,12.12253326398304,12.27371958238951,12.153095438271613,12.086350692733717,12.050285100241984,12.291531734676777,23.640272853577045,12.464639534376843,12.07532687193391
85,850.0,12.1236081020193,12.272745834381267,12.155486427599712,12.087055735375394,12.050612660325848,12.294268079583164,23.643552229500756,12.469011776646006,12.075924703359396
86,860.0,12.124686936695126,12.271780310831971,12.157888651310206,12.087764756333195,12.050943745620373,12.296991964671527,23.646827909724873,12.473541850318366,12.076526556762447
87,870.0,12.125769854466165,12.270824030358883,12.160306487794756,12.088477714521282,12.051278226808115,12.299697907856142,23.65009996393077,12.478239284497018,12.077132384765001
88,880.0,12.126856773862446,12.26987727071104,12.162734349388547,12.089194784112438,12.051616259163255,12.302390333740355,23.653368436725994,12.483113895444955,12.077742354299945
89,890.0,12.127947825608407,12.268939475859407,12.165171662421224,12.089915872714666,12.051957886528353,12.305067852875682,23.656632982478953,12.488176375740247,12.078356296258542
90,900.0,12.129042966086438,12.268010828870878,12.167623684842019,12.090641015278408,12.052303098772672,12.307731313243961,23.659893906545204,12.493438711932706,12.078974527372011
91,910.0,12.130142152811228,12.267091316028736,12.170085693960655,12.091370322373391,12.05265204103561,12.310378524888138,23.663151176664105,12.498913407978584,12.079596835541267
92,920.0,12.131245528893684,12.266180621933005,12.172559390592022,12.092103747388084,12.053004669525523,12.313013396547621,23.666404611025385,12.504614138258544,12.080223473338153
93,930.0,12.132353105054607,12.265279023658904,12.175046735486573,12.092841438758342,12.053361040059746,12.315630976639618,23.669654282802593,12.510555936237882,12.080854268818767
94,940.0,12.13346488112636,12.26438625841153,12.177536080552283,12.093583235741827,12.053721286150978,12.318234790064723,23.672900080910168,12.51675496248017,12.081489349700538
95,950.0,12.134580757564253,12.263502232784965,12.180039449500986,12.094329290871757,12.054085322336835,12.320825171793233,23.676142300315433,12.52322904629563,12.082128795358066
96,960.0,12.13570094006371,12.262626884221431,12.1825533406166,12.095079710768534,12.054453346388563,12.323399565709867,23.67938100735267,12.52999752602828,12.082772637111383
97,970.0,12.136825407150814,12.261760139928601,12.185082079462475,12.095834382696381,12.054825277741408,12.325961280159879,23.682615743717772,12.537081767958242,12.08342091344795
98,980.0,12.137954158432631,12.260901840824598,12.187612334519677,12.096593464822435,12.055201323528788,12.32850727629581,23.68584672341247,12.544505256080628,12.084073603387765
99,990.0,12.139087185298084,12.260052230084588,12.19014780152308,12.097356880866446,12.05558139502514,12.331036225670811,23.689074397091854,12.552292979469104,12.084730871092374
100,1000.0,,,,,,,,,
