,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
11,110.0,17.237077397649983,18.367156113907377,18.218268615390183,17.17273203833396,17.090906093041177,18.666305812484232,17.81269092382313,16.60393359619664,17.145780466494692
12,120.0,18.203325747016446,19.18735184236442,19.02042751255554,18.14249842156947,18.068553890016354,19.49775326779154,18.722352665989302,17.60978484869157,18.118100201207344
13,130.0,19.01330646797448,19.874391103179253,19.68527232205345,18.95618539115761,18.889286914605144,20.189453658967356,19.482393418381864,18.46160826021091,18.934074168825518
14,140.0,19.69562458012557,20.452639730314065,20.24024416859852,19.642138068322954,19.58146331860117,20.769093003741105,20.12102665093404,19.18534740796409,19.622048973700426
15,150.0,20.27362890336901,20.94257455394127,20.70686698638013,20.223568146710253,20.1683560232564,21.257998735299758,20.66097770047416,19.802898545450418,20.20525482674084
16,160.0,20.766160113620707,21.360547626416324,21.102103493124304,20.719252116421863,20.668821026221785,21.673645585597836,21.1204076957131,20.33238982788592,20.7024932601073
17,170.0,21.188354675608856,21.718812827220873,21.43929183502188,21.144305846178145,21.098055333646816,22.029765500525407,21.513799735615997,20.788684401556736,21.128905559828507
18,180.0,21.552371312959146,22.027972573641993,21.728963564992036,21.510890227383992,21.468297194658472,22.33674455044738,21.852719418687975,21.18392083044431,21.496677627141004
19,190.0,21.867999729687376,22.296113572645883,21.979464796509813,21.828809490424014,21.789420655254688,22.60326881674239,22.146436037895732,21.528006919097283,21.815636493575784
20,200.0,22.143152040164534,22.529964899630183,22.19746502032626,22.105996945162143,22.069419733901213,22.83689033459299,22.402412657962845,21.829042886094243,22.093735104537874
21,210.0,22.384253040443784,22.73502765037744,22.38833020772391,22.348900533565327,22.314795325968692,23.041792172999813,22.62669008221306,22.09367180079552,22.33743853972583
22,220.0,22.59654712896998,22.915642256011193,22.556392091075438,22.562787387696506,22.530860200132686,23.22263508812233,22.824185557727226,22.32736194515764,22.552028673716812
23,230.0,22.784338456271588,23.075481407288535,22.70518582132156,22.751983395577764,22.72197894533278,23.383964659684953,22.99892606148044,22.534632486494466,22.74184431771167
24,240.0,22.951178873901455,23.21757316180302,22.83760309613679,22.920060373773925,22.891756456176097,23.526662343925867,23.154228477278807,22.71923763740424,22.910468107458236
25,250.0,23.1000149281426,23.344364691980207,22.955991194810778,23.06998321114993,23.043186131476357,23.652676547742658,23.292839409778537,22.884310409848514,23.060874221270677
26,260.0,23.233304654435567,23.45791163384155,23.06239022145297,23.204226480691666,23.17876672684343,23.763375182000303,23.417046686457304,23.032474626719146,23.195545209003676
27,270.0,23.35310942364824,23.559974997533235,23.158442208405795,23.324865970195653,23.300594560305065,23.870672656080213,23.52876665023854,23.165944104304415,23.316563395153892
28,280.0,23.461166117968826,23.65207958521287,23.245486115004965,23.43365117693827,23.410437161726957,23.97056569630704,23.629611788344356,23.28658841316106,23.425684378745366
29,290.0,23.558945410425007,23.73542434911475,23.324715741136732,23.532064617786503,23.509792086284264,24.05512851827958,23.720947186518142,23.39599725066099,23.5243955923016
30,300.0,23.647698946402297,23.811046071285315,23.397128317726562,23.621367581707084,23.59993398407217,24.13509306717212,23.80393224317937,23.495531584425606,23.613962623482646
31,310.0,23.728495899815993,23.87988837857925,23.463521042380403,23.70263823986968,23.68195237886647,24.206325068514214,23.879556645529632,23.586352280446658,23.695467573611865
32,320.0,23.802253904335245,23.94271418376622,23.52470420046173,23.77680229007152,23.756782721083816,24.272242269905693,23.94867083172855,23.669461885643344,23.769839236381777
33,330.0,23.86976405752537,24.000192985476644,23.581245338225315,23.844657093217815,23.825231439502744,24.33438101126035,24.01200549701328,23.745726840080636,23.83787797813022
34,340.0,23.931710219633345,24.052916820479318,23.633604039146682,23.906893224050204,23.887996189528447,24.390404632368504,24.07019278899862,23.815897281930855,23.900276766747726
35,350.0,23.98868665703973,24.10139266073338,23.682355139650166,23.964110203900283,23.94568309739009,24.443535586976353,24.123781838631007,23.88062842665226,23.957637005336533
36,360.0,24.041210817885073,24.146050551078236,23.727843086256357,24.016830251234815,23.99882030965658,24.492324594854495,24.17325169783676,23.94049083897806,24.010483239068737
37,370.0,24.08973553499674,24.18726475401199,23.77044594789623,24.06551037081855,24.04786982015703,24.537563801899342,24.219018369866042,23.9959867756853,24.059274202854752
38,380.0,24.134657757186773,24.225391991715465,23.810449148641464,24.110551467826678,24.093237155295135,24.58000835631208,24.261447877593486,24.047555307495433,24.104412048056435
39,390.0,24.176326819978986,24.26072037777396,23.848077766002756,24.152306690379074,24.13527891573421,24.619534861331864,24.300864868046563,24.095585286221144,24.14625080624234
40,400.0,24.215051747874487,24.293512054830618,23.883642516553575,24.191087072358258,24.17431038892093,24.65657504112603,24.337551939073833,24.14042525128544,24.18510316199399
41,410.0,24.251104879283023,24.324009790092493,23.917308031730716,24.227168147556263,24.210610112658404,24.691099643374404,24.371761700830497,24.182377624383385,24.221246498865337
42,420.0,24.28472891837559,24.352407394213362,23.94927693238535,24.260795582409273,24.244425680887524,24.723719695611422,24.403717235107788,24.221715547087033,24.25492590395696
43,430.0,24.31613993818418,24.378891981811442,23.979722624556715,24.292186653501506,24.275977745346395,24.754077055594102,24.433617078956622,24.258683828781514,24.28635966001492
44,440.0,24.345529423783162,24.403632643800663,24.008741744514587,24.32153546574905,24.3054626614481,24.782837298904475,24.461638049082893,24.29350407951909,24.315743755146723
45,450.0,24.37306987664704,24.42677889125582,24.036479278830505,24.349016403650253,24.333056508477256,24.81052286664182,24.487942321030996,24.326368061774165,24.343252704736198
46,460.0,24.39891620323339,24.44845974284913,24.063077314653047,24.374785791072828,24.358916843673175,24.83574569423635,24.512667121416406,24.357454189840176,24.36904290065786
47,470.0,24.42320674239125,24.468787759771054,24.08869520738265,24.398983093887324,24.38318534115001,24.859622727625293,24.535939765540224,24.386925865345628,24.393254618959528
48,480.0,24.446065580758034,24.48787179425398,24.113304690646455,24.421734095369217,24.405989685944927,24.883621788475597,24.557878763553664,24.414926711883776,24.41601414305144
49,490.0,24.467605338496767,24.50581430721963,24.13696898024103,24.443152915142743,24.427445030197806,24.904203045725072,24.57858694096281,24.441590182385553,24.437436898114186
50,500.0,24.487928628669433,24.522691605363256,24.159888814586413,24.46334327587561,24.447655449642408,24.923495353545484,24.59815970258593,24.46703613939906,24.457625557647795
51,510.0,24.507128536483034,24.538596956952723,24.182088357478463,24.482397252067077,24.466715383171266,24.944330170174464,24.616674867353236,24.491378601581832,24.47667378382087
52,520.0,24.525287133402696,24.553599487304876,24.20361969325818,24.500400135861092,24.484710125417525,24.962932582825758,24.63421658277522,24.51472011290178,24.494666319187804
53,530.0,24.5424804836651,24.567751128662778,24.22452173591999,24.51742877059877,24.501717830657018,24.979522340908876,24.650856301714395,24.53715349407024,24.511680472917682
54,540.0,24.558778078695067,24.581121657500162,24.24483006273259,24.533552881527893,24.517809480049845,24.99722488005617,24.66665090163473,24.55876814321072,24.527786739016392
55,550.0,24.574243892514154,24.593764787658795,24.264619397297366,24.54883727179587,24.5330493825102,25.030614030743283,24.681661772336682,24.579645023001035,24.543048861176313
56,560.0,24.588935974927317,24.605732630301247,24.283891995887355,24.563339257643054,24.54749683641321,25.025303196521445,24.695943190456095,24.59985880063641,24.557526661054546
57,570.0,24.602905994351655,24.61706700979914,24.302809863472692,24.577112724206753,24.5612059434081,25.022018377195508,24.709540999582867,24.61948675959602,24.57127342236271
58,580.0,24.61620242928853,24.627811462706507,24.321325819145745,24.590206847336184,24.574226180000853,25.05479335845633,24.722506192910547,24.6385966233007,24.584336995880346
59,590.0,24.628871573667382,24.638008851998034,24.339348198498804,24.60266664383404,24.58660306188418,25.067770544692088,24.73487177114892,24.65724965004382,24.596763027416447
60,600.0,24.640951613592552,24.64768615074212,24.35710016963802,24.614533032920807,24.598378659587848,25.079953607889827,24.74667687975675,24.67550953149129,24.608594430352248
61,610.0,24.652481812576298,24.656874410114707,24.3745163444122,24.625844806540204,24.609591134542,25.089886950357105,24.75796321659823,24.693437479950326,24.619868955065847
62,620.0,24.66349794513295,24.665626717554964,24.3915943098462,24.636636220326256,24.620276156998965,25.1016829880272,24.768756090695536,24.71109262773108,24.63062057387181
63,630.0,24.674028112607903,24.67394204224936,24.408374296641654,24.646939576696745,24.630466696629934,25.113488711704186,24.779085730122816,24.72853007990593,24.640882061560042
64,640.0,24.684105559829273,24.681835935621095,24.424930639547494,24.656786254160917,24.640192635724986,25.122562343252483,24.788985892552137,24.745802596529735,24.650684742621145
65,650.0,24.6937571482985,24.68937050472243,24.441219964032307,24.66620299895449,24.649482133577894,25.132168446795436,24.798467197726506,24.76296999089469,24.660055455527875
66,660.0,24.703006720777143,24.69655129148517,24.457252913104536,24.67521388720107,24.65836110728592,25.140926641744052,24.807562426745022,24.780090429742113,24.66902007787447
67,670.0,24.711877272357484,24.703394443769014,24.47315423379916,24.683844568064547,24.666853785297423,25.149442669488685,24.816299492709675,24.79720921933989,24.677602298504006
68,680.0,24.720392920436893,24.709926912612442,24.48871713637732,24.692117704514803,24.674982024638787,25.15773956029898,24.824691710008434,24.81438372501233,24.685824733933774
69,690.0,24.728573979100325,24.716158473033367,24.50429502944204,24.700051941935488,24.68276703697785,25.165275857829826,24.832760003534073,24.831678344873357,24.69370789979102
70,700.0,24.736437548824654,24.722110896363276,24.519609635402162,24.707667395131946,24.69022806663154,25.1724811807258,24.84050833093653,24.849149984605592,24.701270573827838
71,710.0,24.743999984367488,24.72779687513584,24.534699523121162,24.714981701623927,24.697382876036816,25.17939129027033,24.84796848379162,24.866860935033696,24.70853021859845
72,720.0,24.75128072296457,24.733225258975278,24.54965169293097,24.722011614503916,24.704248650817444,25.186177298471694,24.855156365178672,24.88485892126866,24.71550428655538
73,730.0,24.758294658997613,24.738422342606604,24.56437050919406,24.7287707262362,24.710840591306955,25.192596601595703,24.86208123848138,24.903222395263956,24.722209018033183
74,740.0,24.765052092839504,24.74339141798721,24.579206920195695,24.735276266789377,24.717173352963165,25.19819641554466,24.86874748890191,24.922027724183163,24.72865721313374
75,750.0,24.77157131476107,24.748145404818683,24.593615080589498,24.741541548413714,24.723260580403917,25.20404102072363,24.87518231714577,24.941334144867643,24.73486311464321
76,760.0,24.77786408757389,24.75269850381773,24.607955274459137,24.747576591166172,24.729115506786837,25.20928408835517,24.881402354479093,24.961227413680458,24.74083923535141
77,770.0,24.783937668578446,24.757061846584996,24.622478757651773,24.753393893631102,24.734749391835958,25.214006560860177,24.887391779562403,24.98179266858146,24.74659724746746
78,780.0,24.789806508526524,24.76124086039231,24.636546204116136,24.759007220576272,24.740173617702887,25.21912507775489,24.89317481369538,25.003110410497268,24.752149835093636
79,790.0,24.79548202596099,24.76524101152244,24.65063432752912,24.76442613480819,24.745399491268373,25.223606669396485,24.898766172106217,25.02528635754513,24.757506156190225
80,800.0,24.800971459031516,24.769081472406302,24.664817654819462,24.76965653061311,24.75043594417677,25.22722917300422,24.904171399375524,25.04842842092897,24.76267527193267
81,810.0,24.806284073398263,24.77276137938328,24.678426272430105,24.77471170038819,24.75529279630052,25.231511311139435,24.90940179910495,25.07264849624212,24.767668135649213
82,820.0,24.8114297285093,24.776293223910343,24.692146952300398,24.779599106223788,24.759978298139107,25.235432143070927,24.914456684228696,25.098076910448864,24.77249274997414
83,830.0,24.81641545205432,24.779684748721618,24.70618985613866,24.784327410146304,24.764500898317866,25.238733093047365,24.919350967540677,25.12484315132972,24.777156682245295
84,840.0,24.821246904366745,24.78289746498249,24.719673158167925,24.78890295557056,24.768868632864844,25.242060669820493,24.92409194018101,25.15311287009821,24.781667084123402
85,850.0,24.82593320904,24.78601312558971,24.732814959425795,24.793332686609844,24.773088625682124,25.245133167358095,24.928680042628905,25.1830474684891,24.786032525157875
86,860.0,24.83048318510854,24.789046907352574,24.746419716511653,24.797624674518485,24.777167463349812,25.247906990350334,24.933127188470856,25.214838894436113,24.790259439645883
87,870.0,24.834899831178124,24.791923992200612,24.759900593251743,24.801785993639957,24.781111461032893,25.25040360894379,24.937439880595154,25.248700334089584,24.794354776212455
88,880.0,24.83919015844516,24.794691860579,24.77286531015222,24.80582189851924,24.784927711926816,25.252923950253727,24.94161459809001,25.284846411369028,24.798323055652652
89,890.0,24.84336069416748,24.79735800760923,24.78615665464924,24.809735891590478,24.788621070148785,25.255214902711348,24.945662259763886,25.323564318753427,24.802171933535284
90,900.0,24.847412408711765,24.799912643672613,24.79946315179235,24.81353656595987,24.792197582506056,25.257221980620518,24.94959471436644,25.365147274634978,24.80590629232405
91,910.0,24.851354963447474,24.80237385624844,24.812495172739652,24.81722773325759,24.79566223520948,25.25917935057911,24.95340587977848,25.409906726243197,24.80953042912749
92,920.0,24.85519446275859,24.80473794401779,24.82580095295888,24.820814843574627,24.799019395929964,25.260883888653023,24.957102515687886,25.458231933595954,24.8130497205421
93,930.0,24.85893176299976,24.807007649524863,24.838271670336958,24.824300594561304,24.80227475918054,25.262317888953362,24.960690379345753,25.510546619654725,24.81646708452987
94,940.0,24.862568227580276,24.809196973000738,24.85072841985005,24.827689360480406,24.80543188329107,25.263875722620913,24.964178537633185,25.56733412887021,24.819790266894483
95,950.0,24.866113188040433,24.811304103456088,24.863888137960718,24.830989708683305,24.808495327219063,25.265109350664588,24.96757488219091,25.629150363936947,24.8230221246861
96,960.0,24.869572514973655,24.813331978169998,24.87710448640222,24.834201117223536,24.811469087361303,25.26624843190702,24.970865748289558,25.696630947487733,24.826166026469043
97,970.0,24.872944444960375,24.815286621660483,24.889508622549684,24.837328142922622,24.814356987072436,25.26725747769719,24.9740579200689,25.77051931775407,24.829224959684534
98,980.0,24.876232715845664,24.81716234059353,24.90100592083993,24.84037491354834,24.817162555866783,25.26779662218389,24.97717576757143,25.85160228019765,24.832204226387493
99,990.0,24.87944364336563,24.81896783279062,24.913997658304243,24.843344598590843,24.819888949537873,25.268534565553953,24.98019373327628,25.94086809388288,24.835105472680766
100,1000.0,,,,,,,,,
