,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
17,170.0,6.6216060323813945e-06,-1.3473963648237581e-05,3.6051866216695117e-07,3.971573665296111e-06,1.483439807054804e-06,2.4831085125744107e-05,1.3536990240403582e-05,7.503364243135793e-06,3.2060498887504174e-06
18,180.0,6.696772140556573e-06,-1.3537479671588154e-05,1.1618087538682413e-06,4.012807847876428e-06,1.4926645988424865e-06,2.5260508982706292e-05,1.369456852217554e-05,7.758931749724789e-06,3.237536891570028e-06
19,190.0,6.764241300626261e-06,-1.3538475587177287e-05,1.909894940452358e-06,4.050446611401126e-06,1.5021347120889386e-06,2.5641426518345298e-05,1.3827665279225759e-05,7.997149160128911e-06,3.2668710961430158e-06
20,200.0,6.825396607461171e-06,-1.3509659596139225e-05,2.6141065974309524e-06,4.085532952072371e-06,1.5116817803082152e-06,2.61236337745611e-05,1.3940474058334587e-05,8.221011873739935e-06,3.294668301716345e-06
21,210.0,6.8812609495688176e-06,-1.3488462154729972e-05,3.289247417635631e-06,4.118605524115428e-06,1.5216767584068042e-06,2.6452951795341686e-05,1.4036281690611569e-05,8.433531474455759e-06,3.3212014143748374e-06
22,220.0,6.932740325328275e-06,-1.3441282084857843e-05,3.9267637633061094e-06,4.149852089906222e-06,1.5321423841421488e-06,2.6696724655389477e-05,1.4117622768413857e-05,8.637197010814445e-06,3.34638694101358e-06
23,230.0,6.980643422012155e-06,-1.3386812157465671e-05,4.539185904814522e-06,4.179695351191607e-06,1.5428913646152054e-06,2.7017995883314053e-05,1.4186783176044722e-05,8.83332683174866e-06,3.370861561743081e-06
24,240.0,7.025651164871601e-06,-1.3336872713495231e-05,5.121101137375591e-06,4.2084357028851455e-06,1.5537973378123495e-06,2.7082123095903502e-05,1.4245713695452605e-05,9.023745225603523e-06,3.3947916697860515e-06
25,250.0,7.068073523487684e-06,-1.3276796158941218e-05,5.656323012767641e-06,4.2361256483621395e-06,1.564920521938808e-06,2.6852020107833817e-05,1.4295780684239047e-05,9.210225420298094e-06,3.418122349426438e-06
26,260.0,7.108270893179042e-06,-1.3200730783721706e-05,6.18664649752361e-06,4.263060453905102e-06,1.576551425254398e-06,2.627057597085873e-05,1.4338163655396178e-05,9.393012129033327e-06,3.441156458292503e-06
27,270.0,7.146696357425966e-06,-1.3116386263409188e-05,6.701702888964077e-06,4.289489425523224e-06,1.5885392432595765e-06,2.6776500614994363e-05,1.4373978290836225e-05,9.57416899855984e-06,3.463842668166663e-06
28,280.0,7.183582763566964e-06,-1.3042118307976586e-05,7.181795784529072e-06,4.315259513443456e-06,1.6007083527859614e-06,2.7522743939406384e-05,1.4403994272056742e-05,9.753783422099757e-06,3.486196008277478e-06
29,290.0,7.219067895809693e-06,-1.2963358481901888e-05,7.643496122662139e-06,4.340687540173622e-06,1.6131122950616973e-06,2.7335366633176145e-05,1.442911077847422e-05,9.932384535218913e-06,3.5084413857183507e-06
30,300.0,7.253476817180607e-06,-1.2873842632374983e-05,8.0901150359728e-06,4.365771815820465e-06,1.6259076518771967e-06,2.7498059394673556e-05,1.4449855818104438e-05,1.0111915721489708e-05,3.530493831065754e-06
31,310.0,7.286892440389743e-06,-1.2785415456432815e-05,8.507322507845799e-06,4.390554710560526e-06,1.6388869699876457e-06,2.738447812398014e-05,1.4466621590353753e-05,1.0291802252641624e-05,3.5525262090517854e-06
32,320.0,7.319416650471917e-06,-1.2693936944981925e-05,8.928129939932483e-06,4.415200548095371e-06,1.652074849606643e-06,2.732747894640279e-05,1.4480129069162745e-05,1.0472876750241927e-05,3.5745602048450624e-06
33,330.0,7.351280024294001e-06,-1.2599405977781448e-05,9.332444787218034e-06,4.439506423433173e-06,1.6656509512149336e-06,2.742089994953345e-05,1.4490612438757393e-05,1.0655864146528765e-05,3.5964552848879847e-06
34,340.0,7.382474584013058e-06,-1.2505216063136891e-05,9.703505570397985e-06,4.4637428772901805e-06,1.679409878777345e-06,2.734044052495241e-05,1.4498370063392394e-05,1.0840915516341077e-05,3.6184498478434873e-06
35,350.0,7.413172103726333e-06,-1.2412140348639615e-05,1.007424821815108e-05,4.487978624851341e-06,1.693527042473458e-06,2.738825737563268e-05,1.4503766039534894e-05,1.1028872042311924e-05,3.6403812189264077e-06
36,360.0,7.443364522052853e-06,-1.2317750918263352e-05,1.0429381689198691e-05,4.512082482801787e-06,1.7078177232077539e-06,2.7363827045105603e-05,1.450725694412859e-05,1.1219849855635147e-05,3.6624052379078077e-06
37,370.0,7.473182939666988e-06,-1.2219602136541495e-05,1.0777116777210543e-05,4.5361348927181455e-06,1.7222750462918902e-06,2.731531536268445e-05,1.4508703473090078e-05,1.1414589014335749e-05,3.684635842893047e-06
38,380.0,7.5026312301544005e-06,-1.2122630925533884e-05,1.1112499050943277e-05,4.560163343559649e-06,1.737157366998908e-06,2.728686301756978e-05,1.4508240045639372e-05,1.1612928213188584e-05,3.706911238953518e-06
39,390.0,7.531721878091744e-06,-1.202468199745783e-05,1.1428229754515294e-05,4.5843602180579735e-06,1.7521033418771453e-06,2.7238938358630285e-05,1.4506476574734676e-05,1.1815188639558241e-05,3.7291612484479943e-06
40,400.0,7.560693245914605e-06,-1.192572936401669e-05,1.174066578262846e-05,4.608490159889612e-06,1.767613961370818e-06,2.7189870586511122e-05,1.4503224283821688e-05,1.2022762342088735e-05,3.7514382629240836e-06
41,410.0,7.589354584824241e-06,-1.1828289077460109e-05,1.2041193106742497e-05,4.632462765143072e-06,1.7831342218441573e-06,2.7117491886971175e-05,1.4498782622493574e-05,1.2234998370624057e-05,3.7741642813685137e-06
42,420.0,7.617858163852258e-06,-1.1729437755497269e-05,1.2334223441081207e-05,4.656768544559009e-06,1.7987225791353951e-06,2.705997487327677e-05,1.4493220997649519e-05,1.2452357804280618e-05,3.796920539742207e-06
43,430.0,7.646354522138305e-06,-1.1630018061783621e-05,1.262140234552003e-05,4.681099299128092e-06,1.8148423278801234e-06,2.6970762209868634e-05,1.4486609348036354e-05,1.2675434176400382e-05,3.819458983229521e-06
44,440.0,7.67457900120018e-06,-1.1531174971161663e-05,1.289522340440451e-05,4.705319884408954e-06,1.8310628182488745e-06,2.689467086403939e-05,1.447896804925333e-05,1.2905261179608966e-05,3.842340097736011e-06
45,450.0,7.702680801331117e-06,-1.14335027471405e-05,1.3159161891612868e-05,4.729696247522708e-06,1.8476769091390975e-06,2.6863807976049727e-05,1.4470970766621117e-05,1.3141043785688401e-05,3.865536369909276e-06
46,460.0,7.730861491045543e-06,-1.1336398519592478e-05,1.341787245107594e-05,4.754437803955121e-06,1.8644794490479922e-06,2.6751395160957418e-05,1.4461900377713536e-05,1.3383428196606265e-05,3.888981685414026e-06
47,470.0,7.75905177391855e-06,-1.1238642727247599e-05,1.3679281238492144e-05,4.779247854048183e-06,1.881436357513937e-06,2.6642686953251373e-05,1.4451780875355133e-05,1.3633400850853627e-05,3.912473565621228e-06
48,480.0,7.787063243055499e-06,-1.1140713600494342e-05,1.3925849987452194e-05,4.803970790768107e-06,1.8986640057631006e-06,2.6645892387601392e-05,1.4441239925155906e-05,1.389089692527037e-05,3.935824873326507e-06
49,490.0,7.814918613950957e-06,-1.104390607149707e-05,1.4156563948253486e-05,4.828757783137862e-06,1.9161667945825452e-06,2.647359395242384e-05,1.4430186262673605e-05,1.4156462111314764e-05,3.9597113814196575e-06
50,500.0,7.842850767506114e-06,-1.0946009161373428e-05,1.4388597777712562e-05,4.853974481527503e-06,1.933892215859371e-06,2.6288871081601466e-05,1.4418912950458372e-05,1.4430239395258172e-05,3.9837610047334275e-06
51,510.0,7.87109207032707e-06,-1.084990609894917e-05,1.4616011649268639e-05,4.879108192652481e-06,1.9519950371669928e-06,2.630247536987593e-05,1.4406419804816515e-05,1.4713202926179422e-05,4.008013948599934e-06
52,520.0,7.899220350452193e-06,-1.075507212730795e-05,1.4837921792994729e-05,4.904463007259097e-06,1.9700772344228865e-06,2.6219360793651758e-05,1.4393787980697198e-05,1.5005812090689091e-05,4.032364251509694e-06
53,530.0,7.927243670956289e-06,-1.0658863730155481e-05,1.5052614159234697e-05,4.930003094412022e-06,1.9885506313884913e-06,2.6055039489668365e-05,1.4381238642419951e-05,1.530819754426634e-05,4.056858109504716e-06
54,540.0,7.955226883303446e-06,-1.0563320408492978e-05,1.525897629954637e-05,4.955588378995532e-06,2.007516894522544e-06,2.6034385067428527e-05,1.4367824518999922e-05,1.562115021359854e-05,4.081577902608356e-06
55,550.0,7.983366728808096e-06,-1.0468325050899526e-05,1.5460651146413682e-05,4.981584636848719e-06,2.026527900027742e-06,2.7189693662089702e-05,1.435402794346671e-05,1.5945031173092954e-05,4.106306381124403e-06
56,560.0,8.011737607896457e-06,-1.0374331913371827e-05,1.5653739360066088e-05,5.0075474806584396e-06,2.045828757704274e-06,2.5651897665885596e-05,1.434002496095341e-05,1.6280084712433347e-05,4.131639522358316e-06
57,570.0,8.040055622426679e-06,-1.0280651952287942e-05,1.5851491042838953e-05,5.033657247814741e-06,2.065434173574368e-06,2.4314967975405486e-05,1.4325460142528155e-05,1.6627761475272535e-05,4.1573713171197775e-06
58,580.0,8.068341570904412e-06,-1.018760999340958e-05,1.604496980698875e-05,5.059986391014138e-06,2.0852300256887355e-06,2.5545537326286723e-05,1.4311196780103602e-05,1.698857263704881e-05,4.182852119304195e-06
59,590.0,8.097027232026869e-06,-1.0096039971420763e-05,1.6222810754473938e-05,5.086551647617622e-06,2.105230140807524e-06,2.5443654344912537e-05,1.4296214578412518e-05,1.7362602875840586e-05,4.208336749733809e-06
60,600.0,8.125498289145784e-06,-1.000441438912062e-05,1.6404259320260036e-05,5.113195684624138e-06,2.125698833968349e-06,2.5329058514166786e-05,1.4280732482239492e-05,1.7750823169053142e-05,4.234488329498249e-06
61,610.0,8.154138595483052e-06,-9.912481543731764e-06,1.6580405881205846e-05,5.140196469003365e-06,2.146259114016762e-06,2.5103491605959974e-05,1.4265665939196177e-05,1.815419301125206e-05,4.261079451853257e-06
62,620.0,8.183199519864996e-06,-9.824355167561637e-06,1.6749336444251892e-05,5.167254073437973e-06,2.167110891968947e-06,2.503752425876467e-05,1.4250184267437579e-05,1.8573674606337626e-05,4.287544028524035e-06
63,630.0,8.211823452802942e-06,-9.734950296914592e-06,1.691294671272903e-05,5.194352770230119e-06,2.188478053147543e-06,2.5007084393591256e-05,1.4234401231242432e-05,1.9009896690612564e-05,4.314020816090726e-06
64,640.0,8.240830080212229e-06,-9.642479777714977e-06,1.7076180249164373e-05,5.222016883145671e-06,2.209960275159262e-06,2.4830090373852683e-05,1.4219118567344869e-05,1.9463395160050393e-05,4.341084218037118e-06
65,650.0,8.270112783500274e-06,-9.553691404744341e-06,1.7233692161284986e-05,5.2499142974312135e-06,2.2317261884765707e-06,2.4718798553059547e-05,1.4202590975150605e-05,1.9935808845938213e-05,4.368315118815628e-06
66,660.0,8.299359888958103e-06,-9.465704219722246e-06,1.7385471143992815e-05,5.277516683290926e-06,2.25375941732751e-06,2.458230434654284e-05,1.4185964279595016e-05,2.04285869983186e-05,4.395778222723857e-06
67,670.0,8.328481268607585e-06,-9.377767045471773e-06,1.754020155561571e-05,5.3054789830172074e-06,2.276236013862173e-06,2.4458070829414154e-05,1.41699903003774e-05,2.0941559846081866e-05,4.4234028353922085e-06
68,680.0,8.357964634384054e-06,-9.291244821888825e-06,1.768070530676275e-05,5.333997471867409e-06,2.298701553235774e-06,2.4346097145194074e-05,1.4153860040770305e-05,2.1476187001072012e-05,4.451383605824414e-06
69,690.0,8.387820533042658e-06,-9.204798342651434e-06,1.7833426105487924e-05,5.362453069794801e-06,2.321608368141065e-06,2.4211690707077748e-05,1.4137846491828254e-05,2.2034681268430164e-05,4.47968866499678e-06
70,700.0,8.41769743834995e-06,-9.119312152454711e-06,1.7975859173416402e-05,5.391194588208743e-06,2.344897007072994e-06,2.408028165405212e-05,1.412042734454015e-05,2.2618219973626773e-05,4.5081659174524785e-06
71,710.0,8.44736993999845e-06,-9.034355563518995e-06,1.8110993271247872e-05,5.4201824338384655e-06,2.36837118922055e-06,2.3953428677958883e-05,1.4103388456504107e-05,2.3228482850508558e-05,4.536672924097478e-06
72,720.0,8.477454283521147e-06,-8.949013136904647e-06,1.8244213451911664e-05,5.449478985224525e-06,2.3924239835872742e-06,2.3840093884306656e-05,1.4086816221215777e-05,2.3865343221411517e-05,4.565540323668172e-06
73,730.0,8.507879823454092e-06,-8.865414046078452e-06,1.83686886529081e-05,5.478507380828842e-06,2.4166591076599794e-06,2.3725189563752425e-05,1.407016876899063e-05,2.453201691605702e-05,4.595044886800113e-06
74,740.0,8.537889866666522e-06,-8.782053627599345e-06,1.8507657506333573e-05,5.508145453182736e-06,2.4411296787440364e-06,2.3580500305999426e-05,1.4052501484662043e-05,2.5231060407335746e-05,4.624532825487009e-06
75,750.0,8.568445300461137e-06,-8.699113522792482e-06,1.862366323603991e-05,5.538331116148804e-06,2.4658351892573623e-06,2.3468903477889795e-05,1.4035435114922728e-05,2.596293181371493e-05,4.654276871480573e-06
76,760.0,8.59941121623533e-06,-8.617129526878068e-06,1.874104511725192e-05,5.568274892369736e-06,2.4911728380365125e-06,2.333969469621443e-05,1.4019513185406644e-05,2.6730583775291243e-05,4.684219176027445e-06
77,770.0,8.629968619394865e-06,-8.536217486384519e-06,1.8874907319965097e-05,5.598198089526219e-06,2.5165415487708422e-06,2.319675748719085e-05,1.4001895880101664e-05,2.753645039113292e-05,4.714291659456904e-06
78,780.0,8.66078152974243e-06,-8.455716395505465e-06,1.8984083591535457e-05,5.628896569933212e-06,2.5420972251495726e-06,2.3093204873952598e-05,1.3984096744845666e-05,2.8382075036208872e-05,4.745062948448778e-06
79,790.0,8.692065037609454e-06,-8.37503993972675e-06,1.9098896321885334e-05,5.660117945692367e-06,2.568492825986961e-06,2.2968452658310297e-05,1.3966668947774838e-05,2.927101375028453e-05,4.776064698583976e-06
80,800.0,8.723386396138594e-06,-8.29587744144935e-06,1.922284069832749e-05,5.690749411977966e-06,2.59494968663567e-06,2.2809045132295075e-05,1.394925504527904e-05,3.02063650149994e-05,4.807040136403944e-06
81,810.0,8.75479385433236e-06,-8.216831631274085e-06,1.9315736904509334e-05,5.721988199782655e-06,2.6219132743575025e-06,2.2701690920416805e-05,1.3932157127706864e-05,3.119099754712156e-05,4.838609828517854e-06
82,820.0,8.786533427402315e-06,-8.138664202559407e-06,1.9418845343819714e-05,5.753502702924673e-06,2.649006562713666e-06,2.2587874960159063e-05,1.3914502616972677e-05,3.2228722607788355e-05,4.870540045048082e-06
83,830.0,8.818437716319155e-06,-8.061481069107082e-06,1.954307089125368e-05,5.785446856189061e-06,2.676426871909569e-06,2.2451793868439782e-05,1.3897053149191495e-05,3.3322510335074645e-05,4.90263317531273e-06
84,840.0,8.850187793303596e-06,-7.978321132395004e-06,1.9637711323780855e-05,5.817465040539514e-06,2.7044102506950486e-06,2.2330200111603755e-05,1.3879839985206612e-05,3.44775875679869e-05,4.934720389877502e-06
85,850.0,8.882144217967105e-06,-7.900724025859475e-06,1.9716253508823436e-05,5.8494956523597e-06,2.7328294293161117e-06,2.2206405291492713e-05,1.3862248963690262e-05,3.5697760580341676e-05,4.9672586489528636e-06
86,860.0,8.914673253634262e-06,-7.830176118324663e-06,1.9822768300006878e-05,5.881894521249108e-06,2.7614703724299377e-06,2.207787192419945e-05,1.3844847298360254e-05,3.6988322810562426e-05,5.0001190322772044e-06
87,870.0,8.947214046461019e-06,-7.754328952247847e-06,1.9924243205567838e-05,5.914838133527465e-06,2.7902166484989945e-06,2.1945128690438488e-05,1.3827694198113883e-05,3.8354951000504405e-05,5.03346944772777e-06
88,880.0,8.979949144514135e-06,-7.679598002070724e-06,2.0000332518621116e-05,5.948114076522362e-06,2.8197865980036325e-06,2.182480344820624e-05,1.3809911610811028e-05,3.9802133211544994e-05,5.066805772298826e-06
89,890.0,9.01303442028017e-06,-7.606369906033143e-06,2.0095628689626183e-05,5.981146524077506e-06,2.8494938991795286e-06,2.1702356977891427e-05,1.3792051100514241e-05,4.1338367496983273e-05,5.100748155806153e-06
90,900.0,9.04575574905671e-06,-7.532434786905169e-06,2.019306179542585e-05,6.014774803450397e-06,2.8797587546920285e-06,2.157453667655795e-05,1.3774774753637688e-05,4.2970684396451767e-05,5.135118382411611e-06
91,910.0,9.078882916207893e-06,-7.459824381846847e-06,2.0278023812327074e-05,6.048661444805337e-06,2.9104414134829624e-06,2.145378102298523e-05,1.3757052963011884e-05,4.470559144247415e-05,5.169650871406603e-06
92,920.0,9.112634964452459e-06,-7.387354000771657e-06,2.0377972153304033e-05,6.082962963611214e-06,2.941171282910085e-06,2.1328863951987885e-05,1.3739108760645126e-05,4.6552928905169314e-05,5.204511656074027e-06
93,930.0,9.146421198994731e-06,-7.314809218825531e-06,2.0438073333037105e-05,6.117207280173011e-06,2.9726838143883797e-06,2.119823794252254e-05,1.3721091586669524e-05,4.852232100437386e-05,5.239183977458857e-06
94,940.0,9.179787189687959e-06,-7.243700730314681e-06,2.049968885900869e-05,6.151411390704065e-06,3.00439283394133e-06,2.1083358298239254e-05,1.3703469981849075e-05,5.062458319163317e-05,5.274707870896305e-06
95,950.0,9.213581342548761e-06,-7.173212662675282e-06,2.0596238974097893e-05,6.186680512480817e-06,3.036564857510715e-06,2.095953628563535e-05,1.368661828497172e-05,5.287200089990765e-05,5.310684203838355e-06
96,960.0,9.248125005912433e-06,-7.1032612865604425e-06,2.0696112795486916e-05,6.221917757533245e-06,3.0692200770526766e-06,2.0838845398379447e-05,1.3668945569834206e-05,5.5278229839374084e-05,5.346943655608899e-06
97,970.0,9.282568931053526e-06,-7.034240505226762e-06,2.0758965225207368e-05,6.257336228357616e-06,3.102397268280325e-06,2.071931945041967e-05,1.3650764192966733e-05,5.7859278262925034e-05,5.383269711867024e-06
98,980.0,9.316966095553635e-06,-6.964862235200312e-06,2.0782257925357723e-05,6.29308645649822e-06,3.1360624490620638e-06,2.0582157260392368e-05,1.363399301173839e-05,6.0628981376084776e-05,5.420182330137723e-06
99,990.0,9.351789080097146e-06,-6.895941736038239e-06,2.0875055348755953e-05,6.329125263478491e-06,3.1700585166856493e-06,2.046315686281821e-05,1.361604367490055e-05,6.360763259405475e-05,5.457178673683607e-06
100,1000.0,,,,,,,,,
