,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
33,330.0,23.839155510781314,23.88746237210415,23.485937308769056,23.81469367236267,23.79492094252681,24.141395036520173,23.994611679083253,23.722545249128558,23.80780332422933
34,340.0,23.902372443726026,23.938056005257284,23.53751534309265,23.8773614732778,23.85733317421,24.298613041332313,24.054349604698853,23.789709232323315,23.87053673403564
35,350.0,23.96056396192354,23.98490884114099,23.586473384848304,23.935097162205132,23.914834111173167,24.329421307774364,24.10962985391294,23.851877389120926,23.92786586997915
36,360.0,24.014110878608328,24.02754578794366,23.63340056461211,23.988098242003097,23.967350060591663,24.36839725996684,24.160774584666182,23.908667431373967,23.981044970028634
37,370.0,24.063743345400937,24.066336911892204,23.67532329922701,24.037151492755363,24.016122404922648,24.408249375696165,24.20761525024428,23.961993715231383,24.029842411723997
38,380.0,24.10957425616198,24.104061263394076,23.71709853675234,24.082373034829804,24.06106698995048,24.480330329522204,24.25149503116385,24.01004131616378,24.075167578816462
39,390.0,24.152187014756095,24.13651794168394,23.755241270139248,24.12468286998314,24.10244015845473,24.4859359032192,24.292568783254023,24.055843780038497,24.116651351802695
40,400.0,24.1918812772193,24.168609344540684,23.790317359935177,24.163241790150423,24.141613665233155,24.55752101373082,24.329946782542635,24.098200496295227,24.15584565032325
41,410.0,24.228537431061984,24.197167273960105,23.825592428321794,24.19977190830718,24.176542574311224,24.550296601922664,24.365925133096898,24.137245144257346,24.192094534633554
42,420.0,24.263266709516056,24.224357212765103,23.85747416417547,24.23359596780795,24.21058006454822,24.65461597643024,24.398443869502387,24.173966562576783,24.225360033596292
43,430.0,24.29533643523874,24.249188267001717,23.888081162478073,24.26503418897152,24.2411930996737,24.58662450558131,24.430282336753027,24.208543034838197,24.256804672892375
44,440.0,24.325430867492962,24.273029623210736,23.917920083628708,24.294476138180652,24.270368991986764,24.7269834037094,24.458414421950327,24.241527540569006,24.286312986434393
45,450.0,24.35366561880741,24.294943972458647,23.94574572862952,24.322196604083075,24.29751642932818,24.689945574770498,24.487367804800293,24.270521097509295,24.313654690748464
46,460.0,24.380497852854692,24.315535254647052,23.972828912660212,24.34818397562303,24.322618388435355,24.715939557824573,24.511213787514638,24.30061979391987,24.33945161143098
47,470.0,24.405444260505302,24.334567215755587,23.999064192947767,24.372320235579533,24.34632045234812,24.743021808480314,24.53682617327448,24.326658593335143,24.36346045964614
48,480.0,24.42872907143232,24.352566030148484,24.023207824904425,24.395213195159293,24.368852803658417,24.903948121863646,24.55863773436148,24.35341696367691,24.386007749677255
49,490.0,24.4510106241566,24.36948840687026,24.047567607986746,24.41655140755358,24.389444779702607,24.602404429470532,24.581832306621212,24.377058380243678,24.407651503568125
50,500.0,24.472058631804973,24.385419800970038,24.07074919309598,24.437337600557086,24.40928846508761,24.881623846321045,24.601512524930996,24.400949501038102,24.427397782175134
51,510.0,24.492315252109957,24.400781494026223,24.092404983957017,24.455686372032737,24.427774965279152,24.921010916399215,24.620061002415618,24.422915430721748,24.44671628436428
52,520.0,24.51070240540129,24.4146265737364,24.11585613949376,24.47463583423779,24.444837024115145,24.83004919299664,24.640256107135585,24.444734325041853,24.464099391292102
53,530.0,24.528691069451433,24.428227072248298,24.1352044948886,24.490961954089585,24.46198121924325,24.86268393489923,24.657174802984542,24.4652178826859,24.48153457755246
54,540.0,24.545280085105976,24.44035744162413,24.156130160842718,24.50781864207002,24.477041091686758,25.08221529475506,24.673517260976105,24.485640169572015,24.496930256557125
55,550.0,24.56205778269752,24.453140359365975,24.175894096766378,24.522781387103013,24.49184360527158,25.65711209782886,24.689823821654997,24.504002562828326,24.51243663231456
56,560.0,24.57714391079239,24.46372757818178,24.194015821748607,24.537586238975354,24.50570035753757,22.921723330090696,24.704710743830557,24.52349067611895,24.52711088242312
57,570.0,24.591916754259415,24.474819391218414,24.21677053719591,24.551242651952748,24.51882453861596,26.077948001767943,24.71885057776905,24.542268992317513,24.540504200601248
58,580.0,24.605329605109322,24.48540690861243,24.231814917170738,24.564627205351435,24.531310911620338,24.99143074975504,24.734783143993244,24.55976903369638,24.55304568236189
59,590.0,24.62003474096729,24.494529931743273,24.250947421726536,24.577194195662685,24.542866036997065,24.9745720933404,24.744453104546466,24.578032081936144,24.565839443159902
60,600.0,24.63081887189895,24.50477527367695,24.26972437266777,24.588954762359982,24.554668354128086,24.992792808845568,24.760093044345385,24.595771095309168,24.577573180838957
61,610.0,24.645042222252076,24.51233689443054,24.28511538688522,24.600652016704633,24.56460215122435,24.815337932487893,24.771359032835733,24.612976652689476,24.588916640616336
62,620.0,24.655682294959032,24.52146763818753,24.303541761160755,24.61110893211936,24.575294101326413,25.375664269822554,24.782571520922648,24.63154677420203,24.599046059772046
63,630.0,24.666885080052676,24.529156032416367,24.31790435143468,24.621894419838984,24.584855442282645,24.846088041572923,24.79423924593485,24.64872095037166,24.60944526348548
64,640.0,24.678162091327433,24.536552684912365,24.339088375600895,24.63221584401365,24.593855734313536,25.11622620191375,24.806694067987728,24.666791112514428,24.619648715852957
65,650.0,24.688500139790065,24.544709129924613,24.349070448421354,24.64146308363746,24.602573638907497,25.00456757067532,24.811815936425912,24.6846328743181,24.62825542823013
66,660.0,24.698347732770408,24.550741207227695,24.370080922808825,24.649876712441927,24.611024580579773,25.089574892231926,24.827636783225795,24.705313948688087,24.63802663527757
67,670.0,24.707393936930572,24.557936285086384,24.38377554262718,24.65965324089916,24.61917925099238,25.074151817898763,24.833310801003396,24.721116444648707,24.645690881148937
68,680.0,24.717817705981055,24.5650002189381,24.39579742093035,24.6681406582532,24.62598940891928,25.123802099962283,24.846613291417324,24.743206287944727,24.654439282296618
69,690.0,24.72651682740568,24.57083718568073,24.42459097505785,24.675618313454315,24.634371147620627,25.042270734917913,24.852567892147118,24.761681794553695,24.662121747578222
70,700.0,24.735074694785297,24.575696892717794,24.421347155684646,24.68389935963227,24.640100986268653,25.149851775826978,24.859561099251916,24.785406451654744,24.669878396597767
71,710.0,24.74225266100754,24.582195779882213,24.45225335111892,24.69115699304451,24.647840924894602,25.082299979582654,24.870680417450917,24.807111018820663,24.67621857480191
72,720.0,24.752697091681977,24.58795815897197,24.451383795326173,24.69899690782796,24.653588320734407,25.201204814471353,24.878741267090792,24.826435378475594,24.684565642295045
73,730.0,24.75887325689832,24.59250425288046,24.47871044730553,24.703975732821746,24.659936579300094,25.09569551803695,24.886486483212547,24.85461171955237,24.690927872616705
74,740.0,24.766516911185466,24.598905090948854,24.49171951716484,24.713927060359286,24.665609120258665,25.137703509183204,24.8901446843469,24.879617336374718,24.696934911306474
75,750.0,24.775265069387736,24.60176326551173,24.492318149029927,24.718074798200664,24.671386224565076,25.20623113972218,24.9043235091361,24.905589617163688,24.703422182651362
76,760.0,24.78138745707231,24.607606282462015,24.52453590617597,24.725440605955672,24.67681143010115,25.10161381514713,24.90881337174871,24.9361637524059,24.70960357061596
77,770.0,24.787828427830732,24.612715983472327,24.53715858785792,24.72979854519089,24.680853722230673,25.180982923777663,24.911701729431616,24.96558961490707,24.714557451980898
78,780.0,24.795747817505053,24.616259157134667,24.531678053132715,24.73865281200739,24.68726215709122,25.23754824090887,24.922095868681964,24.997500022346866,24.721964124081726
79,790.0,24.80206053219717,24.621314165660532,24.57336105138697,24.742281258349546,24.691683678137167,25.12829389697092,24.927099749334428,25.03418807190392,24.725857855760587
80,800.0,24.808795816429033,24.62421849456738,24.57261627093956,24.748084823049442,24.69578968178255,25.137722264985403,24.934979079433205,25.071015039568746,24.731773664582956
81,810.0,24.814423708847514,24.629321032956884,24.57006043489124,24.75408391826325,24.701030772992564,25.31462667996561,24.940178180640153,25.111268691504463,24.737052634314306
82,820.0,24.821203335083975,24.63316656998405,24.612287728502594,24.758709480968022,24.703819651645674,25.12752745558839,24.945559707486666,25.1563102508159,24.74184126924805
83,830.0,24.82690798816941,24.636025971928714,24.624595585781083,24.76490142887205,24.709722923690336,25.25201583855232,24.953063290650746,25.200644825178465,24.7470166549348
84,840.0,24.832489961213156,24.642184393939672,24.607670816590858,24.768074769990246,24.712149939460854,25.188156387212803,24.957732887600653,25.253177903434423,24.75038392219905
85,850.0,24.83866088311292,24.64271727992677,24.632707867485777,24.774103060614532,24.717752731445113,25.25644881411413,24.963310182502923,25.307715409418062,24.756508265991744
86,860.0,24.84450654433981,24.64667545909188,24.673107165467457,24.77824387795464,24.71909675815085,25.178733884308407,24.968976493587874,25.368223382164064,24.759574883948268
87,870.0,24.84993888342311,24.65042053716892,24.65569661259055,24.784044773451946,24.724151063379754,25.251342547413003,24.975588987159636,25.431910184160543,24.765802760418218
88,880.0,24.85550981074382,24.653684066043137,24.666978483482403,24.787519396798093,24.727691101364485,25.234857548993006,24.975884205024013,25.50255422750507,24.766850432053147
89,890.0,24.860300621284505,24.657154476231057,24.710936684933667,24.791864139897857,24.729875478183047,25.253385776651108,24.98554694967803,25.579854412264147,24.775200687031926
90,900.0,24.86465362429603,24.66013877072273,24.700035286368053,24.796795681851673,24.735218234485853,25.219218681772197,24.98931561631248,25.664479796059524,24.775366631260265
91,910.0,24.872384315188544,24.663762015522483,24.723371714143376,24.799845538165744,24.73632030074413,25.29343984465754,24.992381223531613,25.7512513164176,24.782819916863826
92,920.0,24.875791864683855,24.66491917788487,24.750851248036604,24.806423223126338,24.739747587478178,25.206546153321185,24.997732816381713,25.859186313490838,24.782812783371998
93,930.0,24.881659829362206,24.66884386097141,24.686924376162512,24.806345833504658,24.743497213678594,25.275844378537826,25.00153966045127,25.962205178863016,24.78840685608997
94,940.0,24.883392825231663,24.67289334862962,24.781311099392237,24.81308187775504,24.745128147571528,25.285037291556865,25.008130424870675,26.08823133889429,24.79276634657558
95,950.0,24.891521199122877,24.672812815986507,24.773580168591923,24.817870597975613,24.74915275577006,25.239463272067162,25.014876402723008,26.21498636975906,24.795400495530906
96,960.0,24.89620232831518,24.678417284388146,24.821966421613045,24.818877038715875,24.750948242942897,25.306994366913965,25.012210423751828,26.364192664116096,24.799443097535168
97,970.0,24.900245288216084,24.67830587228075,24.73019663114241,24.825380869597154,24.75529021395784,25.249559115985456,25.020501015629765,26.53445021812058,24.803196170784826
98,980.0,24.903669216027957,24.684105167886226,24.774255604312263,24.82588471521639,24.75582205007644,25.222859323724613,25.02866631053567,26.686998007122796,24.80552865894381
99,990.0,24.91034832640493,24.68260290252991,24.892254550194327,24.833068807923418,24.759600617954447,25.34747002628759,25.02142062156671,26.90172612596405,24.808481688699715
100,1000.0,,,,,,,,,
