calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56048832-7621-4352-bacf-4d7b0cc7ee29,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.881522257188813,5.881522257188813,5.881522257188813,90.0,90.0,90.0,1e-06,negative,163.515,127.172,127.172,0.000,0.000,0.000,127.172,163.515,127.172,0.000,0.000,0.000,127.172,127.172,163.515,0.000,0.000,0.000,0.000,0.000,0.000,93.184,0.000,0.000,0.000,0.000,0.000,0.000,93.184,0.000,0.000,0.000,0.000,0.000,0.000,93.184
56048832-7621-4352-bacf-4d7b0cc7ee29,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.881522257188813,5.881522257188813,5.881522257188813,90.0,90.0,90.0,1e-06,positive,163.512,127.171,127.171,-0.000,-0.000,-0.000,127.171,163.512,127.171,-0.000,-0.000,-0.000,127.171,127.171,163.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.184
9193fb56-7013-4ab7-a8f4-6e151543c31e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0,1e-08,negative,196.474,89.044,89.044,0.000,0.000,0.000,89.044,196.474,89.044,0.000,0.000,0.000,89.044,89.044,196.474,0.000,0.000,-0.000,0.000,0.000,0.000,65.140,0.000,0.000,0.000,0.000,0.000,-0.000,65.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.140
9193fb56-7013-4ab7-a8f4-6e151543c31e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0,1e-08,positive,196.474,89.044,89.044,-0.000,0.000,0.000,89.044,196.474,89.044,0.000,0.000,-0.000,89.044,89.044,196.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.140
7c873542-901c-4535-aa87-dbc5d53e6213,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0,1e-07,negative,196.474,89.044,89.044,-0.000,-0.000,0.000,89.044,196.474,89.044,0.000,-0.000,-0.000,89.044,89.044,196.474,0.000,-0.000,0.000,0.000,0.000,0.000,65.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.140
7c873542-901c-4535-aa87-dbc5d53e6213,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0,1e-07,positive,196.474,89.044,89.044,0.000,0.000,-0.000,89.044,196.474,89.044,-0.000,0.000,-0.000,89.044,89.044,196.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.140
173efe4d-a7c9-4874-9fa4-215b8e11c950,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0,1e-06,negative,196.473,89.044,89.044,0.000,-0.000,0.000,89.044,196.473,89.044,0.000,-0.000,-0.000,89.044,89.044,196.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.140,0.000,0.000,0.000,0.000,0.000,-0.000,65.140,0.000,0.000,0.000,0.000,-0.000,-0.000,65.140
173efe4d-a7c9-4874-9fa4-215b8e11c950,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0,1e-06,positive,196.474,89.044,89.044,-0.000,0.000,0.000,89.044,196.474,89.044,-0.000,-0.000,0.000,89.044,89.044,196.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.140,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.140
1fb823b7-a798-49c5-b2b8-ba3e1cfb6078,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.507380749120965,7.609922652946809,4.83244785801601,90.0,90.0,90.0,1e-08,negative,169.735,95.113,76.008,-0.000,-0.000,-0.000,95.113,200.142,79.404,0.000,-0.000,-0.000,76.007,79.404,175.534,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.973,-0.000,0.000,-69.330,87.407,28.990,-0.000,30.791,0.000,-69.314,87.387,28.983,0.000,-0.000,56.967
f0c0af2d-60a8-4b5e-894b-cc093d366d8e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.544337038528551,7.5715091945379704,4.842662956322421,90.0,90.0,90.0,1e-08,negative,502.821,-83.826,21.612,-0.000,-0.000,0.000,460.233,11.499,12.490,-0.000,-0.000,0.000,74.794,79.753,171.607,-0.000,-0.000,-0.000,358.751,-184.820,-64.990,56.259,-0.000,0.000,620.380,-413.858,-234.422,0.000,18.781,0.000,358.771,-184.830,-64.994,-0.000,-0.000,61.877
1fb823b7-a798-49c5-b2b8-ba3e1cfb6078,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.507380749120965,7.609922652946809,4.83244785801601,90.0,90.0,90.0,1e-08,positive,201.725,17.238,66.576,-0.000,0.000,-0.000,95.113,200.142,79.404,0.000,0.000,-0.000,166.685,-12.245,129.675,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.973,0.000,-0.000,69.330,-87.407,-28.990,-0.000,30.791,-0.000,69.314,-87.387,-28.983,-0.000,0.000,56.967
f0c0af2d-60a8-4b5e-894b-cc093d366d8e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.544337038528551,7.5715091945379704,4.842662956322421,90.0,90.0,90.0,1e-08,positive,-214.759,285.859,151.600,0.000,0.000,-0.000,-257.284,381.152,142.475,0.000,0.000,-0.000,74.794,79.753,171.607,0.000,0.000,0.000,-358.751,184.820,64.990,56.259,0.000,-0.000,-620.380,413.858,234.422,-0.000,18.781,-0.000,-620.488,413.966,234.509,-0.000,-0.000,49.752
c068fd61-f5ab-443c-909d-e43732215ca9,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.507380749120965,7.609922652946809,4.83244785801601,90.0,90.0,90.0,1e-07,negative,169.735,95.113,76.008,-0.000,-0.000,-0.000,95.113,200.142,79.404,-0.000,-0.000,-0.000,76.007,79.404,175.534,-0.000,-0.000,0.000,0.000,0.000,0.000,56.973,-0.000,0.000,0.000,0.000,0.000,-0.000,53.122,-0.000,-7.072,8.408,4.564,0.000,-0.000,60.442
ba495eb7-24fb-4fe7-ac2e-c995558b2c2b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.544337038528551,7.5715091945379704,4.842662956322421,90.0,90.0,90.0,1e-07,negative,177.356,72.023,82.015,0.000,0.000,0.000,94.186,201.269,79.048,-0.000,0.000,-0.000,172.865,26.844,123.004,0.000,0.000,0.000,35.943,-18.517,-6.511,56.257,-0.000,0.000,69.710,-46.761,-23.802,-0.000,22.137,0.000,0.000,0.000,0.000,-0.000,0.000,71.452
c068fd61-f5ab-443c-909d-e43732215ca9,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.507380749120965,7.609922652946809,4.83244785801601,90.0,90.0,90.0,1e-07,positive,143.897,96.106,90.130,-0.000,0.000,-0.000,95.113,200.142,79.404,0.000,0.000,0.000,76.007,79.404,175.534,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.973,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.122,0.000,7.072,-8.408,-4.564,-0.000,0.000,60.442
ba495eb7-24fb-4fe7-ac2e-c995558b2c2b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.544337038528551,7.5715091945379704,4.842662956322421,90.0,90.0,90.0,1e-07,positive,107.609,119.744,93.254,0.000,0.000,-0.000,94.186,201.268,79.048,0.000,-0.000,0.000,46.552,108.663,171.795,-0.000,-0.000,-0.000,-35.943,18.517,6.511,56.257,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.599,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.452
5bfa97fe-6946-42f4-8a0d-b23ac9793c6b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.507380749120965,7.609922652946809,4.83244785801601,90.0,90.0,90.0,1e-06,negative,141.141,103.192,90.903,0.000,-0.000,0.000,95.113,200.143,79.404,-0.000,-0.000,-0.000,89.587,78.251,164.263,-0.000,-0.000,0.000,-0.628,0.754,0.662,54.990,-0.000,0.000,-0.697,0.860,0.497,0.000,30.958,0.000,0.000,0.000,0.000,-0.000,-0.000,72.370
565b6e5d-faa7-485d-bd74-63daf23e778a,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.544337038528551,7.5715091945379704,4.842662956322421,90.0,90.0,90.0,1e-06,negative,143.703,100.111,88.160,-0.000,-0.000,0.000,94.187,201.269,79.048,-0.000,0.000,-0.000,101.809,71.235,154.165,0.000,0.000,0.000,4.680,-3.044,-1.667,55.027,0.000,0.000,4.481,-2.708,-1.329,-0.000,31.192,0.000,3.776,-2.408,-1.284,0.000,0.000,58.850
5bfa97fe-6946-42f4-8a0d-b23ac9793c6b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.507380749120965,7.609922652946809,4.83244785801601,90.0,90.0,90.0,1e-06,positive,142.427,101.821,90.338,-0.000,0.000,-0.000,104.098,194.021,77.058,-0.000,0.000,-0.000,76.007,79.404,175.533,0.000,0.000,0.000,0.628,-0.754,-0.662,54.990,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.370
565b6e5d-faa7-485d-bd74-63daf23e778a,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.544337038528551,7.5715091945379704,4.842662956322421,90.0,90.0,90.0,1e-06,positive,123.997,112.929,97.593,0.000,0.000,-0.000,94.186,201.268,79.047,0.000,-0.000,0.000,83.642,80.238,161.631,0.000,0.000,-0.000,-4.680,3.044,1.667,55.027,-0.000,-0.000,-4.481,2.708,1.329,0.000,31.192,-0.000,-3.776,2.408,1.284,-0.000,-0.000,58.850
100691d6-4436-4c44-bb11-cbebbf4f3484,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.54956921593309,7.5731928455356,4.836786438496968,90.0,90.0,90.0,1e-08,negative,166.832,94.607,74.907,0.000,0.000,0.000,173.323,170.814,44.387,-0.000,-0.000,-0.000,74.916,79.618,172.357,0.000,0.000,0.000,72.439,-25.767,-32.941,56.153,-0.000,-0.000,72.730,-25.870,-33.073,-0.000,39.661,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.371
9f82b58f-152a-4273-9179-c6dc7a4186a4,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.50749446026895,7.609853207590324,4.832418855383956,90.0,90.0,90.0,1e-08,negative,169.729,95.112,76.007,0.000,0.000,-0.000,95.110,200.143,79.404,0.000,0.000,-0.000,76.006,79.404,175.533,-0.000,0.000,-0.000,122.904,80.048,-362.424,51.075,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.122,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.368
100691d6-4436-4c44-bb11-cbebbf4f3484,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.54956921593309,7.5731928455356,4.836786438496968,90.0,90.0,90.0,1e-08,positive,72.159,126.435,119.356,0.000,0.000,0.000,-13.237,243.049,161.491,-0.000,0.000,0.000,14.895,103.625,195.307,0.000,0.000,0.000,-72.439,25.767,32.941,56.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.650,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.371
9f82b58f-152a-4273-9179-c6dc7a4186a4,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.50749446026895,7.609853207590324,4.832418855383956,90.0,90.0,90.0,1e-08,positive,-288.770,196.297,611.283,-0.000,-0.000,0.000,2.990,103.785,426.997,0.000,-0.000,0.000,9.809,-8.040,492.327,0.000,-0.000,0.000,-122.904,-80.048,362.424,51.075,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.122,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.368
a5705d0f-5036-4966-ad2d-d3700734dbe8,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.54956921593309,7.5731928455356,4.836786438496968,90.0,90.0,90.0,1e-07,negative,166.832,94.607,74.907,0.000,0.000,0.000,94.044,201.091,79.047,0.000,-0.000,0.000,74.916,79.618,172.357,0.000,-0.000,0.000,0.000,0.000,0.000,57.298,-0.000,0.000,8.666,-3.083,-3.941,-0.000,37.173,-0.000,8.149,-2.899,-3.706,-0.000,-0.000,61.248
6f8d8581-6b61-4723-9c46-71122ccd1c64,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.50749446026895,7.609853207590324,4.832418855383956,90.0,90.0,90.0,1e-07,negative,116.317,115.467,87.424,-0.000,0.000,-0.000,95.110,200.143,79.404,-0.000,0.000,-0.000,76.006,79.404,175.533,-0.000,0.000,-0.000,26.536,-0.018,-37.826,52.620,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.122,-0.000,0.000,0.000,0.000,0.000,0.000,72.368
a5705d0f-5036-4966-ad2d-d3700734dbe8,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.54956921593309,7.5731928455356,4.836786438496968,90.0,90.0,90.0,1e-07,positive,135.077,103.891,90.870,0.000,0.000,0.000,92.711,199.514,81.027,0.000,0.000,0.000,83.927,79.459,163.934,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.298,0.000,-0.000,-11.705,5.043,7.943,-0.000,29.551,0.000,-8.149,2.899,3.706,0.000,0.000,61.248
6f8d8581-6b61-4723-9c46-71122ccd1c64,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.50749446026895,7.609853207590324,4.832418855383956,90.0,90.0,90.0,1e-07,positive,169.729,95.112,76.007,-0.000,-0.000,0.000,107.947,179.540,102.048,0.000,-0.000,0.000,112.244,67.049,167.298,0.000,-0.000,0.000,-26.536,0.018,37.826,52.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.122,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.368
36b42918-c8f6-41b3-8b19-931a85e42004,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.54956921593309,7.5731928455356,4.836786438496968,90.0,90.0,90.0,1e-06,negative,166.833,94.607,74.907,-0.000,-0.000,0.000,107.032,191.460,73.366,-0.000,-0.000,-0.000,74.916,79.619,172.358,0.000,-0.000,0.000,0.000,0.000,0.000,57.298,-0.000,0.000,0.000,0.000,0.000,0.000,52.650,0.000,0.717,-0.323,-0.435,0.000,-0.000,59.572
ccec06a2-8928-45aa-8b63-3904d27496b9,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.50749446026895,7.609853207590324,4.832418855383956,90.0,90.0,90.0,1e-06,negative,169.730,95.112,76.007,-0.000,0.000,-0.000,106.898,193.215,75.153,-0.000,0.000,-0.000,76.006,79.404,175.534,0.000,0.000,-0.000,0.561,0.365,-1.654,54.281,0.000,-0.000,0.372,0.242,-1.098,-0.000,33.504,-0.000,0.000,0.000,0.000,0.000,0.000,72.368
