,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
58,580.0,11.071716602728623,11.073360342150378,11.08591497395611,11.11532586150431,11.249454352491746,11.321557515057979,11.095590573798603
59,590.0,11.074761135457901,11.076705697882414,11.088895247804121,11.118279499327123,11.252883302143445,11.32445620067341,11.098566002956842
60,600.0,11.077818744566525,11.080072850293062,11.09188711260993,11.12124319158874,11.25633064957881,11.327366438131879,11.101552529917562
61,610.0,11.080889397312632,11.083461978810435,11.094890529247163,11.124216925504507,11.259796459210117,11.330288197862005,11.10455011318855
62,620.0,11.083973093893945,11.086873191853917,11.09790545779036,11.127200632643701,11.26328080785718,11.333221453461672,11.107558717500611
63,630.0,11.087069815688391,11.090306699664819,11.100931872235709,11.130194262985368,11.266783770739586,11.336166195536084,11.110578297746285
64,640.0,11.090179557165552,11.093762641644345,11.103969752132928,11.13319778370141,11.2703054291725,11.339122410310832,11.113608830245633
65,650.0,11.093302329252738,11.09724122752335,11.107019072138854,11.136211130386293,11.273845908524853,11.342090093346563,11.116650293542504
66,660.0,11.096438138061334,11.100742701537076,11.110079826860781,11.139234315661222,11.277405271459784,11.345069250488583,11.119702659502423
67,670.0,11.099587003546944,11.104267154408184,11.113152006303329,11.142267267752676,11.280983655291532,11.348059881199042,11.122765921213876
68,680.0,11.102748942929049,11.107814906208597,11.11623561425108,11.14531000179873,11.284581177285053,11.351061998160233,11.125840064727157
69,690.0,11.105923985490744,11.111386094391582,11.119330645338128,11.148362486794639,11.288197933762811,11.354075619014962,11.128925101222025
70,700.0,11.109112142010389,11.114980961054988,11.122437110709694,11.151424710299583,11.291834065941138,11.35710076172944,11.132021007612458
71,710.0,11.112313473203002,11.118599760054435,11.125555019881315,11.154496660198843,11.295489733818956,11.36013744481955,11.135127802496477
72,720.0,11.11552799253367,11.122242742508051,11.128684388487537,11.15757833495295,11.299165047145147,11.363185697736919,11.13824548350764
73,730.0,11.118755752831195,11.125910173251132,11.131825233764241,11.160669731113874,11.30286014939627,11.36624555394325,11.141374068481737
74,740.0,11.121996795863385,11.12960226567671,11.13497757378426,11.163770836199623,11.306575199352027,11.369317042601791,11.144513573099767
75,750.0,11.125251167172273,11.133319335099516,11.138141434018246,11.16688166568302,11.310310333374888,11.372400199874276,11.14766400942475
76,760.0,11.128518915625301,11.137061588070939,11.141316844376924,11.170002223786186,11.314065759015284,11.375495065623088,11.150825393245112
77,770.0,11.13180011395943,11.14082936759656,11.14450383628296,11.173132521477296,11.31784160413422,11.378601682828037,11.153997753401612
78,780.0,11.135094797892588,11.144622937195207,11.147702436974503,11.176272565609336,11.321638042480286,11.381720097796185,11.15718111082816
79,790.0,11.13840303409171,11.14844260147813,11.150912685504304,11.179422364216128,11.325455259945322,11.384850354504099,11.160375500763259
80,800.0,11.141724891857091,11.152288666366383,11.154134619877627,11.182581946087126,11.329293462394716,11.387992507437314,11.163580945267634
81,810.0,11.145060426091522,11.156161474660502,11.157368280488289,11.185751326122398,11.333152771196598,11.391146605901648,11.166797480210723
82,820.0,11.148409714225327,11.16006132075532,11.16061371076246,11.188930502391607,11.33703341915553,11.394312714888281,11.170025138669212
83,830.0,11.15177282166173,11.163988516606091,11.163870954423286,11.192119534131127,11.340935619602892,11.397490880150114,11.173263963520023
84,840.0,11.155149839724299,11.167943376892131,11.167140059459841,11.195318428141743,11.344859521706988,11.400681164374602,11.176513985537172
85,850.0,11.158540820553654,11.171926371478165,11.17042107716347,11.198527198925538,11.348805375529706,11.40388363559762,11.179775252642585
86,860.0,11.161945853283202,11.1759377383821,11.17371405742021,11.201745885816326,11.352773383632506,11.40709835491962,11.183047803931055
87,870.0,11.165365019246487,11.179977890316383,11.17701905310737,11.204974519396819,11.356763733031787,11.410325384462535,11.186331686714395
88,880.0,11.168798405410756,11.184047188344808,11.180336120168729,11.20821312891269,11.360776675741198,11.413564797834269,11.189626942434508
89,890.0,11.172246091384183,11.188145999766814,11.183665318883065,11.211461729142892,11.364812413911094,11.416816666731934,11.19293362370958
90,900.0,11.175708176253323,11.192274760187765,11.187006702797255,11.21472038418298,11.368871188940583,11.420081061065916,11.196251780962273
91,910.0,11.179184734691137,11.196433827947532,11.19036033754702,11.21798911132907,11.372953256624415,11.4233580562853,11.199581463790311
92,920.0,11.182675864729255,11.200623661030514,11.19372628220708,11.221267947789757,11.377058809736333,11.426647726904758,11.202922726447222
93,930.0,11.186181660904039,11.204844601093908,11.197104603321547,11.224556944280504,11.381188114998317,11.429950151580012,11.206275622768262
94,940.0,11.189702222651514,11.20909714209244,11.200495365668589,11.227856115611807,11.38534144208047,11.433265411846218,11.20964021559403
95,950.0,11.193237649450015,11.213381677576518,11.203898640365871,11.231165521595257,11.389519029967529,11.436593590432834,11.213016552552055
96,960.0,11.196788039606043,11.217698703257929,11.20731449134988,11.234485199294497,11.393721132553859,11.439934761331461,11.216404700757444
97,970.0,11.200353494460156,11.22204865814829,11.210742994097272,11.237815185885209,11.397948033448914,11.443289028271021,11.219804717331487
98,980.0,11.203934121791038,11.226432005017065,11.214184219502803,11.241155537884097,11.40219999031516,11.446656462407937,11.2232166660123
99,990.0,11.207530025686708,11.230849281391636,11.217638239209146,11.244506281578044,11.406477253907969,11.450037161608536,11.226640611858768
100,1000.0,,,,,,,
