calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9413773-a71f-4224-acb6-c4d3315bd4c5,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0,1e-06,negative,254.322,205.779,205.779,0.000,0.000,0.000,205.779,254.322,205.779,0.000,0.000,0.000,205.779,205.779,254.322,0.000,0.000,0.000,0.000,-0.000,0.000,169.253,0.000,0.000,-0.000,0.000,0.000,0.000,169.253,0.000,-0.000,0.000,0.000,0.000,0.000,169.253
b9413773-a71f-4224-acb6-c4d3315bd4c5,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0,1e-06,positive,254.319,205.778,205.778,-0.000,-0.000,-0.000,205.778,254.319,205.778,-0.000,-0.000,-0.000,205.778,205.778,254.319,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.253
8e063d69-69a2-4ed6-813e-faa3159aa383,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0,1e-08,negative,236.005,154.302,154.302,0.000,-0.000,-0.000,154.302,236.005,154.302,0.000,0.000,0.000,154.302,154.302,236.005,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.063,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.063
8e063d69-69a2-4ed6-813e-faa3159aa383,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0,1e-08,positive,236.005,154.302,154.302,0.000,0.000,0.000,154.302,236.005,154.302,0.000,-0.000,-0.000,154.302,154.302,236.005,0.000,0.000,0.000,0.000,0.000,-0.000,127.063,0.000,-0.000,0.000,0.000,-0.000,0.000,127.063,0.000,0.000,0.000,0.000,0.000,0.000,127.063
a6e458ae-0731-401f-8d21-2c1e9f1de927,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0,1e-07,negative,236.005,154.302,154.302,0.000,-0.000,-0.000,154.302,236.005,154.302,-0.000,0.000,-0.000,154.302,154.302,236.005,-0.000,-0.000,0.000,-0.000,0.000,0.000,127.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.063,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.063
a6e458ae-0731-401f-8d21-2c1e9f1de927,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0,1e-07,positive,236.005,154.301,154.301,-0.000,0.000,0.000,154.301,236.005,154.301,0.000,0.000,-0.000,154.301,154.301,236.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.063,0.000,0.000,-0.000,0.000,-0.000,0.000,127.063,0.000,-0.000,-0.000,0.000,0.000,0.000,127.063
f0c391f3-8cd7-4d96-9910-941f866194d4,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0,1e-06,negative,236.005,154.302,154.302,0.000,-0.000,-0.000,154.302,236.005,154.302,-0.000,0.000,0.000,154.302,154.302,236.005,-0.000,-0.000,0.000,-0.000,0.000,0.000,127.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.063,0.000,0.000,0.000,-0.000,0.000,0.000,127.063
f0c391f3-8cd7-4d96-9910-941f866194d4,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0,1e-06,positive,236.005,154.301,154.301,-0.000,0.000,-0.000,154.301,236.005,154.301,0.000,-0.000,0.000,154.301,154.301,236.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.063,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.063
399eafc3-47de-4048-a8dd-09763a8881cf,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001,1e-08,negative,314.507,156.742,101.399,0.000,-0.000,0.000,131.830,339.617,101.012,0.000,-0.000,-0.000,101.128,101.128,354.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.042,0.000,-0.000,-0.000,0.000,0.000,0.000,73.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.894
8cb71237-c0ab-4314-819a-cc9be1574ffb,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001,1e-08,negative,338.984,131.494,101.357,-0.000,0.000,0.000,131.494,338.984,101.357,0.000,0.000,-0.000,101.236,101.236,354.850,-0.000,0.000,0.000,-0.000,0.000,0.000,73.137,0.000,0.000,-0.000,-0.000,0.000,-0.000,73.137,-0.000,-0.000,0.000,-0.000,0.000,0.000,103.745
399eafc3-47de-4048-a8dd-09763a8881cf,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001,1e-08,positive,339.617,131.830,101.012,0.000,0.000,-0.000,131.830,339.617,101.012,0.000,0.000,0.000,101.128,101.128,354.180,0.000,0.000,0.000,-0.000,0.000,-0.000,73.027,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.027,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.894
8cb71237-c0ab-4314-819a-cc9be1574ffb,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001,1e-08,positive,338.984,131.494,101.357,-0.000,-0.000,0.000,131.494,338.984,101.357,-0.000,-0.000,0.000,101.287,101.287,354.654,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.137,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.137,-0.000,0.000,-0.000,0.000,-0.000,-0.000,103.745
178b44bf-21c8-4b03-90d2-e025878ae19b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001,1e-07,negative,339.617,131.830,101.012,-0.000,0.000,0.000,131.830,339.617,101.012,-0.000,-0.000,0.000,101.012,101.012,354.631,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.027,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.027,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.648
c4431e8f-f160-4248-b572-c1d30ef06b87,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001,1e-07,negative,338.984,131.494,101.357,-0.000,0.000,0.000,156.412,313.842,101.786,0.000,0.000,0.000,101.259,101.259,354.762,0.000,0.000,-0.000,-0.008,-0.008,0.032,72.147,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.137,0.000,-0.009,-0.009,0.033,-0.000,0.000,78.431
178b44bf-21c8-4b03-90d2-e025878ae19b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001,1e-07,positive,339.617,131.830,101.012,-0.000,0.000,0.000,156.742,314.507,101.399,0.000,0.000,0.000,101.128,101.128,354.180,-0.000,0.000,0.000,0.000,0.000,-0.000,73.027,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.027,-0.000,0.000,-0.000,0.000,0.000,0.000,78.648
c4431e8f-f160-4248-b572-c1d30ef06b87,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001,1e-07,positive,313.779,156.508,101.722,-0.000,-0.000,0.000,156.508,313.779,101.722,-0.000,0.000,0.000,101.264,101.264,354.742,-0.000,0.000,0.000,0.008,0.008,-0.032,72.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.137,-0.000,0.009,0.009,-0.033,0.000,-0.000,78.431
bcc22435-8c53-440c-8c7e-8f3cddcd0693,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001,1e-06,negative,314.508,156.743,101.399,-0.000,-0.000,-0.000,156.743,314.508,101.399,0.000,-0.000,-0.000,101.128,101.128,354.181,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.042,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.042,-0.000,-0.000,0.000,-0.000,0.000,-0.000,103.894
b97f70b8-5085-4a86-bd8c-7bc1a67704b0,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001,1e-06,negative,313.813,156.457,101.757,-0.000,0.000,-0.000,160.143,310.255,101.511,0.000,0.000,-0.000,101.262,101.262,354.754,0.000,0.000,0.000,-0.000,-0.000,0.000,73.137,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.137,-0.000,-0.000,0.000,-0.000,0.000,0.000,103.745
bcc22435-8c53-440c-8c7e-8f3cddcd0693,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001,1e-06,positive,310.933,160.466,101.104,0.000,0.000,0.000,156.742,314.506,101.399,0.000,0.000,0.000,101.127,101.127,354.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.042,0.000,0.000,0.000,-0.000,-0.000,0.000,72.042,0.000,0.000,-0.000,0.000,-0.000,0.000,103.894
b97f70b8-5085-4a86-bd8c-7bc1a67704b0,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001,1e-06,positive,313.805,156.466,101.750,-0.000,-0.000,0.000,160.142,310.255,101.509,0.000,0.000,0.000,101.262,101.262,354.750,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.137,-0.000,0.000,0.000,0.000,-0.000,0.000,73.137,-0.000,0.000,-0.000,0.000,-0.000,-0.000,103.745
ad437b45-084b-4000-978b-a31390ead810,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0,1e-08,negative,259.345,149.695,164.837,0.000,0.000,-0.000,149.695,259.345,164.837,-0.000,0.000,-0.000,164.837,164.837,179.972,-0.000,0.000,-0.000,-0.000,-0.000,0.000,135.457,0.000,-0.000,-0.000,-0.000,0.000,-0.000,135.457,-0.000,-0.000,0.000,-0.000,0.000,0.000,120.904
ad437b45-084b-4000-978b-a31390ead810,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0,1e-08,positive,258.818,150.222,164.837,-0.000,-0.000,-0.000,150.222,258.818,164.837,-0.000,0.000,0.000,164.837,164.837,179.972,0.000,0.000,-0.000,0.000,0.000,-0.000,135.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,135.457,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.904
dbc0f994-a6f2-4b76-ac11-e8932044d610,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0,1e-07,negative,258.817,150.222,164.837,-0.000,-0.000,-0.000,150.222,258.817,164.837,-0.000,0.000,-0.000,164.837,164.837,179.972,-0.000,-0.000,-0.000,-0.000,0.000,0.000,135.457,0.000,-0.000,0.000,-0.000,0.000,0.000,135.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.904
dbc0f994-a6f2-4b76-ac11-e8932044d610,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0,1e-07,positive,258.818,150.222,164.837,0.000,-0.000,0.000,150.222,258.818,164.837,0.000,0.000,0.000,164.837,164.837,179.972,0.000,0.000,0.000,0.000,-0.000,-0.000,135.457,-0.000,0.000,-0.000,0.000,-0.000,0.000,135.457,0.000,-0.000,-0.000,0.000,0.000,0.000,120.904
7e427de1-0979-4934-aee2-6a2d0de89c34,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0,1e-06,negative,258.817,150.222,164.838,-0.000,0.000,-0.000,150.222,258.817,164.838,-0.000,0.000,-0.000,164.838,164.838,179.972,-0.000,-0.000,-0.000,-0.000,0.000,0.000,135.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,135.457,-0.000,0.000,0.000,-0.000,0.000,0.000,120.904
7e427de1-0979-4934-aee2-6a2d0de89c34,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0,1e-06,positive,258.818,150.221,164.836,0.000,-0.000,0.000,150.221,258.818,164.836,-0.000,0.000,-0.000,164.836,164.836,179.972,0.000,0.000,0.000,0.000,-0.000,-0.000,135.457,0.000,0.000,-0.000,0.000,-0.000,-0.000,135.457,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.904
6c71ce40-b5d8-473c-9ffd-57d3b83cdf42,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035576348,5.046331035576348,4.101163079337001,90.0,90.0,120.00000000000001,1e-08,negative,309.982,159.973,101.620,-0.000,0.000,-0.000,156.089,313.695,101.947,0.000,0.000,-0.000,101.249,101.249,354.868,0.000,0.000,-0.000,-0.034,-0.034,0.129,72.190,0.000,-0.000,0.000,0.000,0.000,0.000,73.157,0.000,-0.036,-0.036,0.137,0.000,0.000,78.393
6c71ce40-b5d8-473c-9ffd-57d3b83cdf42,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035576348,5.046331035576348,4.101163079337001,90.0,90.0,120.00000000000001,1e-08,positive,338.714,131.349,101.415,-0.000,-0.000,0.000,160.015,309.994,101.518,-0.000,-0.000,-0.000,101.270,101.270,354.787,-0.000,-0.000,-0.000,0.034,0.034,-0.129,72.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.157,0.000,0.036,0.036,-0.137,-0.000,-0.000,78.393
4715ca03-e24f-4254-ab36-156939d1b3fd,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035576348,5.046331035576348,4.101163079337001,90.0,90.0,120.00000000000001,1e-07,negative,313.552,156.294,101.829,0.000,0.000,-0.000,131.349,338.714,101.415,-0.000,-0.000,0.000,101.139,101.139,355.285,0.000,0.000,-0.000,0.000,-0.000,0.000,73.157,0.000,0.000,-0.000,0.000,0.000,0.000,73.157,0.000,-0.000,0.000,0.000,0.000,0.000,103.683
4715ca03-e24f-4254-ab36-156939d1b3fd,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035576348,5.046331035576348,4.101163079337001,90.0,90.0,120.00000000000001,1e-07,positive,313.525,156.334,101.802,-0.000,-0.000,-0.000,156.334,313.525,101.802,-0.000,-0.000,0.000,101.261,101.261,354.823,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.157,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.683
