,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
48,480.0,2.62958424968692e-05,2.8279502188188557e-05,2.5808863145523132e-05,2.5632091772024412e-05,2.886063501404643e-05,2.4558470093972034e-05,2.5784987922089573e-05
49,490.0,2.6414842759296104e-05,2.8461408968922784e-05,2.591653519601116e-05,2.5727612444151413e-05,2.9016180469581012e-05,2.4662408435099525e-05,2.5888762119786435e-05
50,500.0,2.6532456935183117e-05,2.864341095114032e-05,2.6022659363205006e-05,2.582151439346138e-05,2.917096665252913e-05,2.4765045293221543e-05,2.5990919334484953e-05
51,510.0,2.6648814635361456e-05,2.8825513824116572e-05,2.6127297580616408e-05,2.591392289901464e-05,2.9325175903370213e-05,2.4866461474705632e-05,2.609160319099905e-05
52,520.0,2.6764101465284203e-05,2.9007673105658005e-05,2.623068682902972e-05,2.6004699388707467e-05,2.9478994899832072e-05,2.4966730470107407e-05,2.619104373260487e-05
53,530.0,2.687844225110984e-05,2.9190358352305542e-05,2.633298580133478e-05,2.60943208186392e-05,2.9632496248619576e-05,2.5066126011697117e-05,2.6289213298964383e-05
54,540.0,2.6991884772255355e-05,2.937359932886738e-05,2.6434235205524065e-05,2.618277903904034e-05,2.9785829119229816e-05,2.516466285815066e-05,2.638629569370699e-05
55,550.0,2.7104572454710676e-05,2.9557108167645693e-05,2.653454140205456e-05,2.6270130742489864e-05,2.9939093523936523e-05,2.526242416279592e-05,2.6482453916205992e-05
56,560.0,2.7216621469612366e-05,2.9741531125487702e-05,2.6634030034655274e-05,2.635655962167963e-05,3.009238930606794e-05,2.535952730865081e-05,2.6577696914768868e-05
57,570.0,2.732812548579866e-05,2.9926801361625266e-05,2.673281199757545e-05,2.6442005988199142e-05,3.024587451442512e-05,2.5456043854424766e-05,2.6672165618211072e-05
58,580.0,2.743913745596217e-05,3.0112946129754775e-05,2.6830940702885023e-05,2.652681006553115e-05,3.039954527317231e-05,2.5552078393502246e-05,2.676597030264664e-05
59,590.0,2.7549767273826607e-05,3.0300110546256646e-05,2.692846546189247e-05,2.6610817279721253e-05,3.055348972540429e-05,2.564769102800093e-05,2.6859128095336182e-05
60,600.0,2.7660056532952662e-05,3.0488431887172998e-05,2.702552497232835e-05,2.6694075811034187e-05,3.070786245484558e-05,2.5742952788048313e-05,2.695168182820106e-05
61,610.0,2.7770105389344157e-05,3.067787652384888e-05,2.712214764338724e-05,2.677690076909253e-05,3.086271720606502e-05,2.583789232694787e-05,2.704381321993426e-05
62,620.0,2.787997734839404e-05,3.086858096028612e-05,2.721839274772759e-05,2.6859125121394357e-05,3.101810053690315e-05,2.5932598679974676e-05,2.7135506149687318e-05
63,630.0,2.7989646384404995e-05,3.106068198563155e-05,2.7314348076199164e-05,2.6940909188141562e-05,3.117403093136423e-05,2.6027127458152583e-05,2.72268129654851e-05
64,640.0,2.8099245518168164e-05,3.1254174451597397e-05,2.741001659328311e-05,2.7022188583290863e-05,3.133072936509551e-05,2.612150039536322e-05,2.731784017669531e-05
65,650.0,2.8208826866993022e-05,3.144952763313497e-05,2.7505466084867084e-05,2.710316771626189e-05,3.1488111266069736e-05,2.6215803828076203e-05,2.7408567760418736e-05
66,660.0,2.831843072529991e-05,3.1646201852158165e-05,2.760076552126623e-05,2.718381351341041e-05,3.1646227988022885e-05,2.6310054706019575e-05,2.749906116485282e-05
67,670.0,2.8428106675041504e-05,3.184453585806401e-05,2.7695956047424233e-05,2.7264137502304175e-05,3.18053196624536e-05,2.6404282909971613e-05,2.7589384098378523e-05
68,680.0,2.8537896229005385e-05,3.204473626680126e-05,2.7791058273709123e-05,2.7344322593896967e-05,3.196520259786324e-05,2.6498568226018846e-05,2.76796177741061e-05
69,690.0,2.8647769828306742e-05,3.2246448757672796e-05,2.7886105092187835e-05,2.742424507678042e-05,3.212598104074434e-05,2.6592933550193108e-05,2.7769720925798643e-05
70,700.0,2.8757868453303177e-05,3.2450193518677356e-05,2.798116312653162e-05,2.750398968545516e-05,3.228793486320541e-05,2.6687382333590826e-05,2.7859726774723433e-05
71,710.0,2.8868203451749163e-05,3.265600709521458e-05,2.8076252225977273e-05,2.7583605252776e-05,3.245092234495766e-05,2.678196472989506e-05,2.7949728128793702e-05
72,720.0,2.8978738718123577e-05,3.286393475641899e-05,2.8171406718177317e-05,2.7663130518620515e-05,3.2614868207352836e-05,2.687674603837758e-05,2.8039721312067506e-05
73,730.0,2.9089600821874287e-05,3.3073802745377095e-05,2.826663716222902e-05,2.774251633577817e-05,3.2779987140145036e-05,2.697172446158411e-05,2.8129787015490953e-05
74,740.0,2.9200756214450077e-05,3.328583390277144e-05,2.836198013041343e-05,2.782184738602494e-05,3.294624520360689e-05,2.7066911354325236e-05,2.821989897430556e-05
75,750.0,2.9312236029157627e-05,3.349999299271308e-05,2.845748830815707e-05,2.7901198262506367e-05,3.311385559931242e-05,2.7162353209157037e-05,2.8310057335815398e-05
76,760.0,2.9424161637369076e-05,3.371640013685156e-05,2.8553187893244555e-05,2.7980548566789747e-05,3.328277791443225e-05,2.725807939780421e-05,2.8400336986262258e-05
77,770.0,2.9536472987151073e-05,3.3935306227113145e-05,2.864906635318434e-05,2.8059909837715544e-05,3.345286022661992e-05,2.7354117608713684e-05,2.8490760548655812e-05
78,780.0,2.964914197914359e-05,3.4156534162146945e-05,2.8745157388160844e-05,2.8139268713733884e-05,3.3624356221835424e-05,2.7450471556015535e-05,2.8581356250716403e-05
79,790.0,2.9762318458984813e-05,3.438026926810283e-05,2.8841508693210053e-05,2.8218723079938014e-05,3.3797404778533014e-05,2.7547176492518468e-05,2.8672128635087167e-05
80,800.0,2.9875948582603614e-05,3.4606677666308824e-05,2.893812565467965e-05,2.829830327549996e-05,3.397171799294988e-05,2.7644255093405673e-05,2.8763080049984662e-05
81,810.0,2.999006785367405e-05,3.483570225561593e-05,2.9035031926673676e-05,2.8377871630557183e-05,3.4147412097385096e-05,2.7741752738451673e-05,2.885425930307071e-05
82,820.0,3.010472229793898e-05,3.506719954590398e-05,2.9132241754443682e-05,2.8457626076806116e-05,3.4324889583297723e-05,2.783965302346443e-05,2.894569720758646e-05
83,830.0,3.0219973123374213e-05,3.530125512529338e-05,2.9229774887335966e-05,2.8537605100874034e-05,3.4503778232947125e-05,2.7937945084967456e-05,2.9037382850461013e-05
84,840.0,3.033575966780148e-05,3.5538570550501136e-05,2.9327664492908742e-05,2.86176084920636e-05,3.468423699630687e-05,2.8036725855829297e-05,2.912933823098735e-05
85,850.0,3.0452071055674622e-05,3.5778795993402805e-05,2.942591830225531e-05,2.8697781236803066e-05,3.486649767816523e-05,2.8135987484941423e-05,2.9221599925897612e-05
86,860.0,3.056903689792362e-05,3.60216700678588e-05,2.9524542645332085e-05,2.8778194653767187e-05,3.5050279051438225e-05,2.8235703175722046e-05,2.9314164558538712e-05
87,870.0,3.0686646230295395e-05,3.6267737030733235e-05,2.962356383689965e-05,2.8858803226941225e-05,3.5235795587676194e-05,2.8335926876609148e-05,2.9407041949532984e-05
88,880.0,3.0804890051391135e-05,3.651678731712905e-05,2.972301415744204e-05,2.8939535996770383e-05,3.542311018442544e-05,2.8436699595511534e-05,2.9500255143225133e-05
89,890.0,3.0923821342852545e-05,3.676914764576825e-05,2.9822882026268887e-05,2.9020548022637913e-05,3.5612172487230564e-05,2.8538004164660387e-05,2.959384353773172e-05
90,900.0,3.104341665657404e-05,3.702477091698426e-05,2.992319054515469e-05,2.9101849901599325e-05,3.580321466408273e-05,2.8639856050006328e-05,2.968779289170253e-05
91,910.0,3.116366998708637e-05,3.728375021477711e-05,3.002396351473672e-05,2.9183321278874593e-05,3.599601884840717e-05,2.87422744104034e-05,2.9782119566328244e-05
92,920.0,3.128466879277846e-05,3.7546003691025244e-05,3.0125204085289464e-05,2.9265110600661413e-05,3.619062936923056e-05,2.8845272262970475e-05,2.987684170197456e-05
93,930.0,3.140641791477417e-05,3.781168487200367e-05,3.022693678998127e-05,2.9347117461982807e-05,3.638738003645593e-05,2.894887927637611e-05,2.9971996820961056e-05
94,940.0,3.1528937971616996e-05,3.8081017473524665e-05,3.032918108760222e-05,2.9429381917192e-05,3.658614461231998e-05,2.9053112184107098e-05,3.006755638069286e-05
95,950.0,3.16522224241218e-05,3.835400155284352e-05,3.0431932223677274e-05,2.951200242727727e-05,3.678684960857854e-05,2.9157936900119368e-05,3.0163538650416547e-05
96,960.0,3.177627809408412e-05,3.863083151473761e-05,3.053520866521302e-05,2.9594877611169353e-05,3.6989686614777805e-05,2.9263444144889047e-05,3.0259985086724868e-05
97,970.0,3.190114574745296e-05,3.891135221907546e-05,3.0639040412129415e-05,2.9678093469531935e-05,3.719466756830978e-05,2.9369620307015076e-05,3.0356879760725176e-05
98,980.0,3.202683605838939e-05,3.91959940585431e-05,3.0743409314974296e-05,2.9761600888294646e-05,3.74016438332014e-05,2.947643864247942e-05,3.045425714706864e-05
99,990.0,3.215338059621009e-05,3.9484466723232094e-05,3.084836137272526e-05,2.9845482358992985e-05,3.761087821322487e-05,2.9583975737767684e-05,3.05521031934019e-05
100,1000.0,,,,,,,
