,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
24,240.0,21.685992388237104,21.579571734550385,21.806823953008607,21.882825853502695,21.97199604975714,21.993926489022147,21.972056108084708,22.014212263727917,21.96480082137217,21.815537024113443,21.772719207898355
25,250.0,21.91553275203211,21.814753732744336,22.028768977072797,22.099977728219137,22.180728782025213,22.201838628266106,22.18164288036895,22.220845212988724,22.174779549945125,22.036132464198744,21.995749721861372
26,260.0,22.122453990612783,22.026986820538617,22.228723063121578,22.295534314011782,22.368850632931753,22.389221538315155,22.370537819500296,22.40706604192647,22.364045379874298,22.234960005180188,22.196853454548087
27,270.0,22.309525883987924,22.219048341242072,22.40939866917725,22.472172131187406,22.538893991873678,22.558597188501928,22.541282938401054,22.575384032948495,22.535140003676307,22.41469114927336,22.37870810754692
28,280.0,22.47912425594918,22.393326048515462,22.573118697366745,22.63218085884276,22.693029076087445,22.712126999479466,22.69605671647535,22.72794936672439,22.690242188962173,22.57761605985978,22.543611714071478
29,290.0,22.633293003866697,22.551878443707512,22.721878658179207,22.777525600096837,22.83312147454362,22.85166908633682,22.836731867157283,22.86661022587861,22.831225324252326,22.72570395710418,22.693542204232514
30,300.0,22.773795776624134,22.69648524747575,22.857398252055972,22.90989841482052,22.96077993690036,22.97882581186619,22.96492330812213,22.992960207365176,22.959705236599003,22.86065333198231,22.830207071761702
31,310.0,22.90215903452929,22.828689612699407,22.981164201125875,23.030761016197417,23.07739609116888,23.094983317485827,23.082028027114582,23.10837771913848,23.07707995300051,22.983933717556198,22.95508479124443
32,320.0,23.01970796348876,22.949833454806107,23.09446586671995,23.141380207565067,23.18417750093446,23.20134443090975,23.189258261173023,23.21405876422409,23.184562808774675,23.096820481358037,23.06945938820724
33,330.0,23.12759647631382,23.061087060513827,23.198424925590007,23.242857358302388,23.28217523223308,23.29895611236855,23.28766916462194,23.311044275390227,23.28321006810974,23.200423857114266,23.17444933802784
34,340.0,23.2268323246415,23.163473945102364,23.29402015292768,23.336152982874736,23.372306894376916,23.388732396988242,23.378181934146664,23.40024295850628,23.37394401804884,23.29571322234019,23.271031771068333
35,350.0,23.31829816650648,23.257891763939266,23.382108171877938,23.422107292315456,23.455375946338716,23.471473620649377,23.46160318575268,23.482450430951385,23.45757232569396,23.383537449812625,23.360062792014407
36,360.0,23.402769285043174,23.34512994499107,23.463440873269093,23.501457427242467,23.532087917394744,23.547882573942978,23.53864123477106,23.558365299176806,23.534804306343066,23.46464201248272,23.44229457913847
37,370.0,23.480928530015863,23.42588459293832,23.53868008121459,23.57485195083796,23.603064073179308,23.618578112998502,23.609919812072203,23.628602702718496,23.606264633259975,23.539683399023932,23.518389811191327
38,380.0,23.553378951726167,23.500771119237747,23.608409935656525,23.642863073871823,23.668852962285122,23.68410665981237,23.675989653183677,23.693705756544762,23.67250492402652,23.609241296907445,23.588933872303766
39,390.0,23.62065451333858,23.570334973134475,23.67314737772678,23.705996997646054,23.729940200134667,23.744951947354803,23.737338318354666,23.754155245667565,23.734013560335843,23.673828917963405,23.654445205403743
40,400.0,23.683229199263685,23.635060783310607,23.733351054444107,23.76470269080493,23.786756783093004,23.801543301015368,23.794398537565858,23.810377862732608,23.791224034349373,23.73390177454738,23.715384119274443
41,410.0,23.74152478132543,23.695380166273917,23.789428902953905,23.81937935921493,23.839686173821374,23.85426269617895,23.847555322346842,23.86275322758795,23.844522062889393,23.789865159952928,23.772160300887503
42,420.0,23.795917458871873,23.751678413625555,23.841744628598626,23.870382822134985,23.889070356569462,23.903450789976162,23.897152043798112,23.911619885922615,23.89425166844863,23.842080542289754,23.825139240944296
43,430.0,23.846743551620815,23.804300234210984,23.8906232537736,23.918030970472497,23.935215026576305,23.949412090616253,23.943495641585457,23.957280449780214,23.9407203914967,23.89087104479511,23.874647744753894
44,440.0,23.894304393554012,23.853554697547747,23.93635588400997,23.962608452399127,23.978394049620366,23.992419399581888,23.98686110039725,24.00000601479375,23.98420377036742,23.936526155909945,23.92097867128739
45,450.0,23.938870551128115,23.899719500492406,23.979203812830505,24.00437070683449,24.01885330462719,24.032717639516388,24.027495307216846,24.040039966147376,24.024949201969036,23.979305788193454,23.96439501922152
46,460.0,23.980685468516526,23.943044659063908,24.019402066506782,24.043547444878662,24.056814003421934,24.070527161138138,24.065620383793995,24.077601266456362,24.063179277584,24.019443785259927,24.005133459011113
47,470.0,24.01996862573887,23.983755710714604,24.05716247306154,24.080345662668492,24.092475566114057,24.106046607506833,24.10143657311043,24.11288730342305,24.099094672526277,24.05715095954642,24.043407393856413
48,480.0,24.056918281516687,24.022056498673656,24.09267632609942,24.114952255388843,24.126018117848595,24.139455401358084,24.135124745797608,24.146076362391216,24.132876655574762,24.09261773025881,24.079409618842828
49,490.0,24.091713861293282,24.05813159859768,24.126116702660937,24.14753629089725,24.157604662086467,24.170915909832335,24.166848581863757,24.17732977844482,24.164689273503328,24.126016419690746,24.11331463664581
50,500.0,24.12451804115414,24.09214843835458,24.15764048487071,24.178250992085704,24.187382976805914,24.20057533347281,24.196756474311172,24.206793814096727,24.194681257319033,24.157503256915618,24.145280678870353
51,510.0,24.15547857063074,24.124259153890556,24.187390127340777,24.207235469373636,24.215487272803443,24.228567358209315,24.22498319394653,24.23460130128166,24.222987689491625,24.18722013017269,24.17545147444948
52,520.0,24.184729870638428,24.154602217604342,24.21549520585308,24.234616238288677,24.242039647217755,24.255013603184114,24.251651348625153,24.260873080580573,24.249731465406345,24.21529612292643,24.20395780023135
53,530.0,24.212394437345765,24.18330387015532,24.242073777347628,24.26050855179429,24.26715136033898,24.280024892717723,24.276872665121235,24.285719265381665,24.275024577284317,24.24184886324853,24.23091884352889
54,540.0,24.23858407818863,24.210479382057255,24.267233576802195,24.28501757246438,24.29092395960052,24.303702376031474,24.300749117587458,24.30924035474346,24.298969244504264,24.266985711740343,24.256443401985873
55,550.0,24.26340100232139,24.236234167538214,24.29107307276413,24.308239405986075,24.31345027111003,24.326138514799226,24.32337392302787,24.33152821504683,24.3216589107846,24.290804809479432,24.280630942279714
56,560.0,24.286938784606043,24.26066476990661,24.313682400120395,24.330262014218786,24.334815276055032,24.347417956342046,24.344832421230528,24.35266694766013,24.343179125657713,24.313396004355866,24.303572536269805
57,570.0,24.309283219450876,24.28385973492519,24.335144186000882,24.351166023485167,24.35509688693415,24.367618306790572,24.36520285409761,24.372733657387954,24.363608325241913,24.334841671511327,24.325351690249175
58,580.0,24.330513078544154,24.305900386358537,24.355534282498457,24.37102544147361,24.374366636312924,24.386810817168588,24.384557057194876,24.3917991343374,24.38301852506452,24.35521744137767,24.346045081005375
59,590.0,24.350700784535903,24.3268615159173,24.374922417888016,24.389908294308924,24.392690289158573,24.405060993430997,24.402961074548077,24.409928460085464,24.40147593604736,24.37459284692005,24.365723210307966
60,600.0,24.369913011068604,24.34681199812651,24.393372776509132,24.407877193693217,24.410128388169053,24.42242913961777,24.420475706193287,24.42718154749777,24.419041513133706,24.393031900092257,24.384450987942152
61,610.0,24.38821121815504,24.36581533923691,24.410944516012837,24.42498984270535,24.426736740315054,24.43897084251196,24.437156996694114,24.443613622383708,24.43577144477383,24.410593606146705,24.402288251980472
62,620.0,24.405652130675744,24.383930168082124,24.42769222952945,24.441299487680542,24.44256685165855,24.454737404883183,24.45305667173778,24.459275653883747,24.451717590420273,24.42733242328294,24.419290233826715
63,630.0,24.422288166762243,24.401210675728525,24.4436663593431,24.4568553225656,24.457666316612023,24.469776233064287,24.468222528976323,24.4742147397876,24.46692787218131,24.44329867413356,24.435507974616964
64,640.0,24.438167821917247,24.417707009903687,24.45891356772167,24.471702851398746,24.472079166941914,24.484131184749472,24.48269878847761,24.488474452007775,24.481446626008484,24.458538914723576,24.450988698645308
65,650.0,24.453336014001785,24.433465629390053,24.47347706992437,24.48588421369708,24.48584618521748,24.49784288117699,24.49652640745448,24.502095146818387,24.49531491711184,24.473096265824967,24.465776148756643
66,660.0,24.46783439355382,24.44852962293901,24.487396933634365,24.499438477067212,24.499005186734834,24.510948987898267,24.509743363349067,24.515114243910453,24.50857082365282,24.487010710997122,24.479910888088167
67,670.0,24.48170162332959,24.462938996675252,24.50071034867437,24.512401900691376,24.511591273465775,24.5234844678715,24.52238490883401,24.527566477751385,24.521249692309045,24.500319365059553,24.493430571893935
68,680.0,24.494973630471744,24.47673093348217,24.5134518702741,24.524808172961116,24.523637063150712,24.53548180951212,24.534483801852595,24.539484124308345,24.53338436884101,24.513056716286805,24.50637019282172
69,690.0,24.507683834369352,24.48994002741875,24.525653638795198,24.5366886260986,24.535172896254238,24.546971232955304,24.54607051343567,24.550897205931587,24.545005406361987,24.52525484520537,24.518762302475437
70,700.0,24.519863352743247,24.502598495876615,24.53734557848955,24.548072430255353,24.546227023190177,24.557980876476016,24.55717341570183,24.561833676613862,24.556141253788887,24.536943622528803,24.530637211916225
71,710.0,24.531541188377826,24.514736371825975,24.54855557751728,24.5589867693032,24.55682577391036,24.56853696548766,24.567818952160952,24.57231958986096,24.56681842652982,24.54815088846022,24.542023173295735
72,720.0,24.54274439847946,24.52638167826572,24.55930965120189,24.569457000240522,24.5669937117537,24.578663965745566,24.578031792189407,24.582379250938196,24.577061661320776,24.55890261532973,24.552946544618305
73,730.0,24.553498248511882,24.537560586715536,24.569632090309927,24.57950679794358,24.576753773139192,24.588384722480992,24.587834971327823,24.592035355154355,24.586894056860082,24.569223055307706,24.56343193941935
74,740.0,24.563826352077747,24.548297561383244,24.579545595843747,24.58915828677079,24.586127394634616,24.597720587004257,24.597250018862816,24.60130911358821,24.596337201691526,24.579134874726655,24.573502362850483
75,750.0,24.573750798287726,24.55861549047808,24.589071401777606,24.59843216034525,24.595134628615085,24.606691531899482,24.60629707398587,24.610220367586926,24.605411290644884,24.58865927638129,24.583179335643273
76,760.0,24.583292267862074,24.568535805934214,24.598229386909424,24.607347790738455,24.60379424871124,24.615316256020034,24.61499499167962,24.618787693077977,24.614135230982413,24.597816111007482,24.592483007077696
77,770.0,24.592470139093773,24.5780785927108,24.607038176931574,24.615923328084595,24.61212384603797,24.623612280470223,24.62336143935078,24.627028495861026,24.622526739256298,24.60662397902387,24.60143225810634
78,780.0,24.6013025846685,24.58726268868377,24.615515237690936,24.624175791580576,24.620139917121588,24.631596036032143,24.631412985119848,24.634959098558294,24.63060242983825,24.615100323487162,24.610044795583708
79,790.0,24.609806660207585,24.596105776032637,24.62367696045706,24.632121152695536,24.627857944293346,24.6392829432696,24.63916517857675,24.64259482023399,24.638377895845913,24.623261515113736,24.618337238451073
80,800.0,24.61799838535679,24.604624464945008,24.631538740025647,24.639774411366414,24.635292469347515,24.646687486000058,24.64663262472554,24.6499500492651,24.64586778330376,24.63112293013482,24.626325196679396
81,810.0,24.62589281813205,24.612834370360535,24.63911504626791,24.64714966582177,24.64245716101439,24.653823278433524,24.653829051764525,24.65703831009633,24.65308585907226,24.638699021655366,24.634023343595505
82,820.0,24.633504123091093,24.620750182407665,24.646419489799733,24.654260176631926,24.64936487691436,24.660703126850155,24.660767373279572,24.663872324568764,24.660045073201342,24.646003385136353,24.641445482301183
83,830.0,24.640845634006467,24.628385731110228,24.653464882295268,24.66111842554478,24.656027720410027,24.667339086304445,24.667459745369282,24.670464068202392,24.66675761621553,24.653048818536362,24.648604606655656
84,840.0,24.64792991144861,24.635754045902438,24.660263291914166,24.667736169563693,24.662457092942052,24.67374251263335,24.673917619166602,24.676824821927312,24.6732349717536,24.659847377611527,24.655512957338626
85,850.0,24.65476879580152,24.64286741039832,24.66682609433972,24.674124490708152,24.6686637421295,24.67992411060077,24.680151789174904,24.68296521973811,24.679487965037794,24.666410426802372,24.662182073474042
86,860.0,24.66137345609044,24.649737412868316,24.67316401975249,24.68029384184809,24.674657806121918,24.685893977731535,24.68617243779356,24.68889529257462,24.685526807509948,24.67274868611464,24.668622840167902
87,870.0,24.667754434999498,24.65637499278084,24.67928719617462,24.68625408896886,24.680448854479756,24.691661645378716,24.691989176372125,24.694624508731323,24.69136113800298,24.678872274341852,24.674845532359587
88,880.0,24.673921690435904,24.662790483763775,24.685205189437934,24.692014550135823,24.68604592588953,24.69723611608539,24.69761108309731,24.700161811252894,24.69700006070796,24.68479074895397,24.680859855258266
89,890.0,24.679884633901807,24.668993653295047,24.690927040128585,24.697584031537165,24.69145756302817,24.70262589827524,24.703046737988533,24.705515652352258,24.702452180284848,24.69051314294193,24.686674981763154
90,900.0,24.685652165972193,24.67499373940236,24.696461297700736,24.702970860744138,24.69669184475144,24.70783903854476,24.7083042552507,24.710694025347177,24.70772563427466,24.696047998880907,24.69229958695307
91,910.0,24.691232709137747,24.68079948462358,24.70181605207577,24.708182917517302,24.70175641592787,24.71288315109115,24.71339131320886,24.715704494112636,24.712828123149492,24.7014034004452,24.697741880115107
92,920.0,24.696634238195266,24.686419167465846,24.70699896288804,24.713227662318015,24.706658515032,24.71776544540354,24.71831518202894,24.720554220402626,24.71776693805826,24.706587001593515,24.70300963432863
93,930.0,24.701864308434036,24.691860631558395,24.712017286573175,24.718112162738677,24.711404999707675,24.722492751721003,24.7230827494089,24.725249989195788,24.722548986639687,24.71160605361932,24.708110213913013
94,940.0,24.706930081760554,24.69713131270495,24.716877901526654,24.722843117995236,24.716002370524386,24.7270715444476,24.727700544407902,24.729798232115503,24.72718081687041,24.71646743023729,24.713050599888614
95,950.0,24.711838350973284,24.70223826399252,24.72158733141508,24.72742688168793,24.72045679298949,24.73150796445931,24.732174759566036,24.734205049287713,24.731668639271,24.721177650871127,24.717837413587223
96,960.0,24.71659556228663,24.707188179123538,24.72615176686178,24.731869482914316,24.72477411800381,24.735807839184684,24.736511271452503,24.738476229535355,24.736018347500902,24.725742902288538,24.72247693863318
97,970.0,24.72120783628628,24.711987414109608,24.730577085592778,24.736176645923443,24.72895990087845,24.73997670162284,24.74071565976849,24.74261726922627,24.74023553751263,24.730169058712903,24.726975141328857
98,980.0,24.725680987426387,24.716642007453537,24.734868871175856,24.74035380837169,24.733019419053484,24.74401980808047,24.744793225119633,24.746633389787103,24.744325525376418,24.734461700534986,24.731337689642547
99,990.0,24.730020542173303,24.721157698946456,24.73903243046854,24.7444061383456,24.7369576885475,24.747942154471342,24.74874900556226,24.750529553985857,24.74829336386758,24.738626131731554,24.735569970925788
100,1000.0,24.734231755916788,24.725539947181815,24.743072809890467,24.748338550195907,24.740779479321176,24.75174849150877,24.75258779201925,24.754310481131725,24.7521438579289,24.742667396097765,24.739677108317238
