,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,mp-1183232 a=5.0443,oqmd-298875 a=3.6132
47,470.0,24.90275038552832,24.30742285450424,24.121009934254516,24.093771978942428,24.167585724790186
48,480.0,24.986115743621628,24.37608113635615,24.180243697064807,24.15383601022381,24.228543656192546
49,490.0,25.067260025128295,24.441801911063276,24.23673369726825,24.211106660530643,24.286766995855896
50,500.0,25.146380037676323,24.504800077691343,24.290687485269537,24.265793792363127,24.34246448514882
51,510.0,25.223661089351136,24.56526128272506,24.34229373454034,24.318089073401993,24.395824887847393
52,520.0,25.299261714215827,24.623375585500202,24.39172550087333,24.36816697997397,24.447022177415334
53,530.0,25.373350879237275,24.67930007769632,24.43914024494149,24.41618740251449,24.496214728946057
54,540.0,25.446084185584287,24.733187382078434,24.484682248570298,24.462297432100826,24.54354704228869
55,550.0,25.517561460106617,24.78517457139517,24.528482702729736,24.50663068370927,24.58915210507015
56,560.0,25.58791903109315,24.835379046551417,24.57066430582018,24.549310195271552,24.633151809416155
57,570.0,25.657271181184264,24.88393037952711,24.61133825005406,24.5904498219933,24.675659058351705
58,580.0,25.72571757248363,24.930923561492268,24.65060728288076,24.63015342701433,24.716776585021716
59,590.0,25.793362238204384,24.976447589065,24.688566048112556,24.668517039586217,24.756599746049016
60,600.0,25.860282272992393,25.02061682641488,24.725300820811004,24.705629038995458,24.79521614279827
61,610.0,25.926547802049658,25.06349445491244,24.760893779473925,24.741572080616642,24.832707409828394
62,620.0,25.992253338743456,25.10516638734257,24.79541942041846,24.77642150530825,24.869148902741667
63,630.0,26.057461429633086,25.145693335175082,24.828945771089586,24.81024763116225,24.904610096113956
64,640.0,26.12223384157162,25.185142496499413,24.86153847306907,24.8431157568731,24.93915563651231
65,650.0,26.18665322880871,25.223600398327285,24.893255980304673,24.875085742482554,24.97284551252437
66,660.0,26.250743430426077,25.261067389531565,24.92415341783788,24.90621403339135,25.005735731114065
67,670.0,26.314577140184465,25.297644032025936,24.954283363433944,24.93655348123636,25.03787893067668
68,680.0,26.378186002555324,25.333371140051174,24.983693159025936,24.966152340905,25.069322427430542
69,690.0,26.44163192677589,25.368278885703425,25.01242764948803,24.995055686138436,25.100111880818375
70,700.0,26.504974205148876,25.40242448075656,25.040528289674466,25.023306149553562,25.130290099023053
71,710.0,26.568207823108974,25.435823402235236,25.06803384835395,25.050943545365424,25.15989593381122
72,720.0,26.631394296296204,25.468532168244174,25.094981796242156,25.078004673740285,25.188966704752957
73,730.0,26.694576694605768,25.50055774635779,25.12140617578791,25.10452423326568,25.21753666361536
74,740.0,26.75779393392709,25.531967011146556,25.147337448162503,25.130534661011215,25.24563907435807
75,750.0,26.82104632547826,25.56278888604025,25.17280727936509,25.156066631063876,25.27330404757751
76,760.0,26.88436844725657,25.59301148593371,25.197844304903043,25.181148201439594,25.300560354416337
77,770.0,26.947821007103382,25.622686911545145,25.222473389759354,25.20580657675113,25.327434451352033
78,780.0,27.01138355800332,25.651849314983156,25.246719970700774,25.230067479886813,25.353952497326972
79,790.0,27.075099709574474,25.680476673532624,25.270608030955408,25.25395435404602,25.380139016444776
80,800.0,27.13902157412023,25.708640047191345,25.29415964903809,25.2774892843114,25.406015555912106
81,810.0,27.20311052929046,25.736339717831047,25.317395981666905,25.30069350246311,25.431603448603827
82,820.0,27.267413309897666,25.76356916334838,25.34033617825887,25.32358703907804,25.45692349219836
83,830.0,27.331956019351477,25.790393914011517,25.36299802378064,25.346189046109902,25.481995175874747
84,840.0,27.396756354407785,25.81677163361399,25.385401502710145,25.368517100004695,25.50683588377513
85,850.0,27.461837425527733,25.842782168069505,25.407562376245412,25.390587821570495,25.531463078867965
86,860.0,27.527178526728342,25.86838984692575,25.429494287404818,25.412417588775146,25.555893463265438
87,870.0,27.59282501800255,25.893606393504946,25.451215143075345,25.434021198952546,25.580142388144196
88,880.0,27.65876000359224,25.91849134467143,25.47273892920278,25.455413445721742,25.604224641418337
89,890.0,27.724986327386514,25.943011490550674,25.494077618274005,25.4766078697983,25.628153649993635
90,900.0,27.791608308113048,25.967174239441082,25.515244279673368,25.497616788264267,25.65194334384548
91,910.0,27.85853288442987,25.991008579553952,25.53625317803091,25.51845252036437,25.67560762199568
92,920.0,27.92577187416675,26.01455514916634,25.557113536754212,25.539127995276733,25.69915710028454
93,930.0,27.993385542476933,26.03775766808913,25.577836828933883,25.55965361612315,25.722603540819783
94,940.0,28.061338530752558,26.060649131938572,25.598436084771926,25.58003929278898,25.74595947708368
95,950.0,28.12970090157909,26.083277310238127,25.61891945035594,25.600296629558184,25.769234531576544
96,960.0,28.198378741899187,26.105557722521507,25.63929790393956,25.62043423875121,25.7924392645483
97,970.0,28.267417337085817,26.12757410226877,25.659579349141747,25.640461457774823,25.81558324662763
98,980.0,28.33687826590725,26.149350331421758,25.679770635107413,25.660388126026866,25.838676652799563
99,990.0,28.406657284778564,26.170802061695337,25.699884844542463,25.680221483248364,25.86172860646464
100,1000.0,,,,,
