,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
15,150.0,18.17937056326274,17.981018688271654,18.316906863731113,18.397872965719543,18.689429270608716,18.69182895675011,18.649918413260252,18.695334181444608,18.65397510100626,18.389100189737373,18.241341449217092
16,160.0,18.87344774342626,18.683841233444298,18.99052534482072,19.058237630349026,19.319067888511135,19.315206786718758,19.282411791136138,19.315882300203707,19.283986246369743,19.062251325064842,18.906088575747173
17,170.0,19.484807879853413,19.305246658146707,19.582213852173755,19.637089344537614,19.872153964506296,19.862274702409383,19.838189215011102,19.860474222146408,19.837281365889865,19.655472718073757,19.491023506443405
18,180.0,20.02508175179683,19.856584099069835,20.103753099177602,20.146306255631337,20.359637131129045,20.343915426227603,20.32825198492737,20.33998289309139,20.324798236894072,20.180183037207616,20.007333976654948
19,190.0,20.50426833049097,20.347648452560264,20.565203038535238,20.595988684829912,20.790868512018385,20.769425016926096,20.761992234653274,20.76369335703653,20.75589067213602,20.64616461312192,20.4646490932685
20,200.0,20.93090282189547,20.786838431293813,20.97510241544081,20.994682713182314,21.17378309527271,21.146696846582614,21.147382744316314,21.13948090087077,21.138499902942247,21.061733757360294,20.871197897335573
21,210.0,21.312246958571148,21.181322206884836,21.340681515468223,21.34960067293205,21.515094231971965,21.482424064430973,21.491169923008773,21.474010759791778,21.47935207970911,21.433941189128614,21.233970913127987
22,220.0,21.654460098041067,21.53721351567033,21.668050927041428,21.666825674261887,21.820500874540993,21.78226822950938,21.79906681123968,21.772928054005657,21.784152298017325,21.76876879119375,21.55892190307943
23,230.0,21.96276765477376,21.85972513559883,21.962383081705962,21.95149522574691,22.094813219449573,22.051023603788728,22.075910321533282,22.041009191324996,22.057723594709973,22.07128244818674,21.851105188730028
24,240.0,22.241614078621183,22.15329909045475,22.228060914170793,22.207953367613264,22.342102209725503,22.292757645766624,22.325797392717785,22.282300302704932,22.30415728868094,22.345784146013614,22.114810031700994
25,250.0,22.494779946249757,22.421757616825186,22.468804874968846,22.43988505188801,22.565847909181276,22.510926430773733,22.552215252642934,22.5002451497172,22.526940232074836,22.59592801759284,22.35370133422953
26,260.0,22.725487835560664,22.66836060277353,22.68778311451264,22.650422631331274,22.769009523452784,22.708478922240644,22.758134310562305,22.697774808404546,22.729036479270793,22.82482454586075,22.57090254327265
27,270.0,22.93649491702758,22.895904448150656,22.887702085468437,22.842234823905923,22.954095478305735,22.887928180665238,22.946083474890575,22.877384088667963,22.912981741873192,23.035153831207282,22.76908907543379
28,280.0,23.13016443441936,23.106816486849187,23.07087475067138,23.017611640490692,23.12327625877696,23.05142681810022,23.118244684993943,23.04122460802559,23.080952560842366,23.229195335624834,22.950556362110127
29,290.0,23.30853174158269,23.30319018776332,23.239294338635542,23.178515669208274,23.278418461214308,23.200837182918296,23.276482008050156,23.19114580829758,23.234807703520907,23.408904486240246,23.117276005050417
30,300.0,23.47334778820877,23.486847001816272,23.39467503834824,23.326628945354294,23.421121982862108,23.33774972211425,23.422409407260005,23.328725399167187,23.37616189093538,23.575964186035655,23.27095990826174
31,310.0,23.62613131225248,23.6593727094502,23.538497038274432,23.46341453697242,23.552756060709537,23.463548041322458,23.557421035188913,23.45534467034954,23.506413288157432,23.73187022155186,23.41309018775446
32,320.0,23.768200669590065,23.822153706459865,23.67204797425535,23.59014208428725,23.674520794004764,23.579436769853128,23.682716878451792,23.572197190873155,23.62676164033383,23.877873810036615,23.544946744701498
33,330.0,23.900697837447158,23.976413180837138,23.796450421642138,23.70790700001627,23.787494050852096,23.686449960576223,23.79935198620646,23.680315005828987,23.738272517261805,24.01506370967484,23.667645984860584
34,340.0,24.02462229483715,24.123226417876523,23.912679165037147,23.817669898931115,23.892557590556656,23.78551550745842,23.908252273689065,23.7806100971502,23.841857313137396,24.144446919024904,23.782171734643835
35,350.0,24.14084972350264,24.2635535017785,24.02158306187165,23.920271506559036,23.99053773292522,23.877423625294476,24.010218245381825,23.873862209113952,23.938297707621743,24.26682912726242,23.889380137275765
36,360.0,24.250153123762217,24.39824190556887,24.12391559376778,24.01644524633537,24.082097819129388,23.962847283343017,24.10594564457612,23.96077810761882,24.02832889411305,24.382985479979823,23.99002409037381
37,370.0,24.353201290563934,24.528051023316713,24.22034061255567,24.106843965642046,24.167869774582147,24.04244225522091,24.196073140874482,24.041971334153125,24.112584072119503,24.493535123711737,24.084772431155113
38,380.0,24.450596243914692,24.653673702312254,24.31143889464382,24.192043433246823,24.24842004924958,24.116751700931424,24.281140438508373,24.1179821601764,24.191585301860314,24.599067199520615,24.174209680626298
39,390.0,24.542863626207204,24.77572176144215,24.397719008493805,24.272540638982118,24.324201708697775,24.186224937325296,24.361637986310622,24.18928265159721,24.265812787947777,24.700069715365746,24.258855750698693
40,400.0,24.630463802189972,24.894765633716624,24.47965132778253,24.348791766005466,24.395634786939347,24.251311502800153,24.437978186783166,24.256292449223498,24.335711612916583,24.79704390661135,24.339178797337613
41,410.0,24.713818542012696,25.011313996689186,24.557634203607538,24.421200287225112,24.46313438589128,24.31239414898945,24.510547381968085,24.31940901536437,24.401677153978937,24.890396346092484,24.415590306572067
42,420.0,24.793301063180078,25.1258420757841,24.632030143332344,24.490106744317956,24.527046642925846,24.36980234850932,24.5797157990977,24.37895104495968,24.464019147423528,24.980333664812022,24.488455572297962
43,430.0,24.869233581033072,25.23879250450008,24.70317506300763,24.555845124036992,24.587522914798946,24.423843001954744,24.645748650981343,24.435222160028715,24.523050387735854,25.06731445216208,24.558109569606298
44,440.0,24.941914113537198,25.35057601412897,24.771344076176533,24.6187024469281,24.645039085117357,24.474784430654225,24.708955843130177,24.48851922239494,24.5790742148078,25.151666856243562,24.62484544557425
45,450.0,25.01160583502865,25.461574140616268,24.836800992269684,24.678923432761795,24.699837165369352,24.52288429970516,24.769572710460505,24.53903844320387,24.632327017832978,25.233529292584073,24.6889330796051
46,460.0,25.078545789649624,25.57214537808941,24.89979494862201,24.736753298265345,24.751931828933404,24.568354467354176,24.82775340618418,24.5870019557554,24.682974853895793,25.313137199145363,24.75061682599096
47,470.0,25.142956898475067,25.68264496977305,24.96052226513745,24.792383420912206,24.80166424525109,24.611393242484137,24.883770294323273,24.632638711641107,24.73128070868953,25.39074141840179,24.81010474303531
48,480.0,25.205014625240327,25.793403302795355,25.01917318976252,24.84601181493687,24.849203332254216,24.652142620502655,24.93780622237522,24.67610659387819,24.777402100985626,25.46649733187663,24.867597030663347
49,490.0,25.264902681814554,25.904739906546965,25.075928210446055,24.89781853804976,24.894617333719484,24.690807780218517,24.98999456739388,24.717570771909035,24.821472232153805,25.54056791402929,24.923279828210433
50,500.0,25.32277071078006,26.01696525125726,25.130941593607442,24.947934407188576,24.93814713644591,24.727554334626547,25.040482044467932,24.757134445578338,24.863715025914136,25.613075018211305,24.977310883225503
51,510.0,25.378768894411394,26.130396747110154,25.184354797000967,24.996517625134242,24.979924074754376,24.762452356691753,25.089394094435495,24.79502506403908,24.90418086263191,25.684207394579214,25.02983556047788
52,520.0,25.43301870835812,26.245326415392345,25.23629224888435,25.043689952009608,25.0200233352881,24.795655112637675,25.136842500455387,24.831292869541215,24.943004618677623,25.754075525992462,25.08099309247412
53,530.0,25.485631715418656,26.362067099020962,25.286875523587593,25.08957738715155,25.05857561849902,24.82733274198954,25.18298348975604,24.865973013589425,24.980320873527376,25.82278907761585,25.130907935084217
54,540.0,25.536737236273645,26.480922477070802,25.336221840341643,25.13428222160368,25.0957175602116,24.857533969633746,25.227916613767874,24.899343187106876,25.016215109565827,25.890357210999884,25.179698073860845
55,550.0,25.58638998594927,26.60219611897659,25.384422109805616,25.177881224222517,25.13145109894103,24.886242211276432,25.271609297078683,24.93132899867834,25.050828530597993,25.957065780866753,25.227463559502493
56,560.0,25.63470509484397,26.726208855709753,25.43155036563896,25.220503178403284,25.165793802062634,24.913626465325837,25.314220625604218,24.962105462827076,25.084157864161536,26.022680950397557,25.274290715083545
57,570.0,25.681781543878966,26.853275977299635,25.477709066232293,25.262195420673205,25.199063781591416,24.93986124483153,25.355926165003268,24.991772873734238,25.116315631564945,26.087376256655055,25.32028599641822
58,580.0,25.727642315320857,26.983740804410925,25.52296381227661,25.30304200935431,25.231157109034054,24.9650030086809,25.39669828402452,25.020272817606457,25.14741149678906,26.15138625188691,25.36553613197793
59,590.0,25.77239351981682,27.117932796618284,25.567384902211373,25.343131220243677,25.262163138680727,24.98891377944307,25.436530381592604,25.047793948136043,25.177416407414967,26.214947823034535,25.41009337849197
60,600.0,25.816078150818438,27.256211792939776,25.611048117174008,25.382503838441483,25.291999885198813,25.011819519910283,25.47566022594052,25.074346034406457,25.206534869054583,26.27767828342129,25.454046573898417
61,610.0,25.858731896832285,27.398958190774863,25.65400289174842,25.421235885782735,25.321149948119466,25.033795055924717,25.51401011555575,25.09995689466325,25.234723084983354,26.33943067794832,25.497461175417875
62,620.0,25.900433087257774,27.546559970344912,25.69628642109398,25.459370080038227,25.34935391481659,25.054845720327855,25.55160417380033,25.12468809656503,25.262019464929303,26.40081172758055,25.5403866274498
63,630.0,25.941240662403324,27.69944092468687,25.73797722556256,25.496966701889058,25.37638793140186,25.075101455263034,25.588553556764055,25.14867966989057,25.28840993305256,26.461516234143616,25.58289588571637
64,640.0,25.981167643069266,27.858030927557945,25.779103459581616,25.534071761535493,25.40281714386317,25.094305639814998,25.62491317808798,25.171876082659168,25.3141915355431,26.52226583658583,25.625032736663446
65,650.0,26.02025504465709,28.02279460149809,25.819699086588223,25.57072626362842,25.427664483653796,25.11277250587553,25.660664007022362,25.194334386005107,25.33913715608862,26.582056169365455,25.666848014104705
66,660.0,26.058557446136504,28.19424359558838,25.859833973590085,25.606965575945843,25.45290920240654,25.13073516217562,25.695819292089954,25.21600676788917,25.363174483333246,26.640698857350376,25.70840101222157
67,670.0,26.096077624802078,28.372904230784815,25.899531949719922,25.64283436821319,25.477651368342435,25.147546155991463,25.730516503308866,25.236989516641874,25.38688984801721,26.699310613842204,25.749729820838017
68,680.0,26.13287473385786,28.559352525640847,25.938812002383987,25.678368414131146,25.50036935054932,25.163900104578072,25.764718631137693,25.25750586848431,25.409866530803995,26.758076273101985,25.790866738093104
69,690.0,26.168946402309626,28.754199096530325,25.97771677919596,25.713583082868087,25.5231641229394,25.179804259420226,25.798500948668124,25.27738162935265,25.43203729271219,26.81649464502265,25.83186315154563
70,700.0,26.204343854810812,28.95810980440998,26.016278517928875,25.748551657372897,25.54548472760463,25.194859408871903,25.831671024498544,25.296576819747333,25.45385868812532,26.873812563347723,25.872755893234146
71,710.0,26.23908218555196,29.171804829040866,26.054502680794556,25.783277893971007,25.56657877741244,25.209363508672364,25.864518833832733,25.315209216234155,25.475161224895963,26.93028673989638,25.913572253197284
72,720.0,26.273172014114408,29.396064314828966,26.092446650105668,25.817764234467614,25.58719446258747,25.223060515932985,25.897087779943238,25.33344234680957,25.495702156465573,26.986791843354453,25.95436147043386
73,730.0,26.306646298307797,29.631742151272952,26.130115119405218,25.85207505232983,25.611001837277776,25.23635669499966,25.92915550454929,25.351095451652036,25.51574476583115,27.0433339206567,25.99514893936173
74,740.0,26.339490801208562,29.879754314968995,26.16752681570825,25.886226594023306,25.62469928483029,25.249423492506928,25.960816618651403,25.368193989044507,25.535333408606412,27.099289130134434,26.035970459078943
75,750.0,26.37177707970641,30.141103808895316,26.20471127142938,25.92022941681893,25.644008448544206,25.261439944966344,25.992249929403023,25.384914936380934,25.55454244469797,27.154234591782604,26.076847917630726
76,760.0,26.403488618087547,30.416900175905603,26.241697287962698,25.954101915986435,25.666438219179987,25.273263023790115,26.023282930525507,25.401158506894816,25.57333253603246,27.209029920611883,26.117807574796437
77,770.0,26.434619720128072,30.708352018745984,26.278467078241782,25.987855536580994,25.674347268184384,25.284764481392063,26.053805725408974,25.416997430122546,25.59155725645393,27.263472571052585,26.158896354586958
78,780.0,26.46521640259462,31.016782949388006,26.315056127235554,26.02154965978211,25.69933574095904,25.295653950813193,26.08427067224859,25.432245661080373,25.609257258750173,27.31781239393487,26.2001326508107
79,790.0,26.495233081116922,31.343652380286763,26.351509522306923,26.05517701961423,25.725927283570787,25.307640689554486,26.114378378928716,25.447137036300298,25.626679490944387,27.371162539877947,26.24153288023248
80,800.0,26.524746538029273,31.69058659302441,26.387783344409662,26.088752932985443,25.738899479629346,25.31587311553919,26.144169012168714,25.461864102052413,25.643678177351813,27.42493165407105,26.283130998627293
81,810.0,26.5537644073796,32.05936328304692,26.42392575704937,26.12228946459751,25.7473650387585,25.325182529504126,26.173780546016125,25.475874995183187,25.660247340289175,27.47646543519703,26.32495275526472
82,820.0,26.582243455205084,32.45195747522722,26.45995419499683,26.15579129526069,25.768687478832764,25.335265754498387,26.202893137429818,25.489817101390265,25.67668809113349,27.527640849730105,26.36702140084071
83,830.0,26.61018099709801,32.87058406637937,26.495866620031787,26.189320343264505,25.870315980995525,25.909955378770977,26.231695138866026,25.50347834737919,25.692381233533673,27.581261492968277,26.409361127841635
84,840.0,26.637694334988947,33.31767771830113,26.53165783671086,26.22284303347556,25.726072750822947,25.34166805955032,26.26064748798141,25.516371898221454,25.707831819860974,27.631209540319063,26.45198800123951
85,850.0,26.664715779135744,33.795991784859496,26.567363395363603,26.256393645386517,25.721816755560564,24.788900348946605,26.289077634276445,25.529198295073986,25.72306653234317,27.68199021044343,26.49494009383757
86,860.0,26.6911960931689,34.308580433020516,26.603013343201535,26.289978490314564,25.865628408652828,25.382453897552082,26.317093876917014,25.541781479045206,25.73762683246081,27.733125716013358,26.538232336844555
87,870.0,26.717211149177732,34.85888670122418,26.638557551898998,26.323588839174864,25.822476309667216,25.336257409430125,26.345209032497593,25.5537693284049,25.752567455773956,27.78078050683775,26.581882029465618
88,880.0,26.742677088635823,35.450806113863905,26.674015718639446,26.35729051899163,25.886314212271998,25.295699590223965,26.372652780108258,25.565562752506164,25.766641969770223,27.829244489360853,26.625921719909428
89,890.0,26.76777081784534,36.08871165321345,26.709420571560464,26.391021212480926,25.876320678433096,25.421782629135397,26.400136931219095,25.577072992391514,25.779887600441306,27.8781056862795,26.670361757543162
90,900.0,26.792393094380945,36.77753185234645,26.744783226553732,26.42486481041963,25.865096963810494,25.478078705729956,26.427389235336534,25.588205406730804,25.79381458858346,27.927122440450624,26.715217669890965
91,910.0,26.816496583345135,37.522889217182865,26.780104334704742,26.458804598974943,25.89174489293201,25.40470348605377,26.45421297255659,25.599129532988293,25.807553545243717,27.972678422348004,26.760536230899138
92,920.0,26.840209229895326,38.33130871563425,26.81538769021205,26.492793826734484,25.90417579660212,25.40606310980898,26.480894196745755,25.60997814655535,25.81993039098292,28.016976922464657,26.806326698206327
93,930.0,26.863411891594016,39.21006227191329,26.85060792847287,26.52694099858687,25.91200138910902,25.412275339008033,26.507556636323105,25.620378522558223,25.832682037436815,28.06521528357819,26.852601397446062
94,940.0,26.886109965199736,40.16750899885335,26.88578737935839,26.561153777008784,25.920063595957792,25.41863193568363,26.533871560098905,25.630259175031405,25.845424214062625,28.109516649446807,26.89939532282546
95,950.0,26.908414209781313,41.213422258948086,26.920945151492052,26.595486779355255,25.93759206787468,25.422717935319515,26.55928179453682,25.640208200338137,25.856791507691323,28.152229018862595,26.94671665516553
96,960.0,26.93025279142805,42.359152102513704,26.95605026143261,26.630017927293153,25.94590248417716,25.43163807443505,26.585156869301642,25.649848511893193,25.868787457375266,28.20088493430915,26.994599205912994
97,970.0,26.951640034328125,43.617719667738086,26.991162020625097,26.664654150929394,25.948286224934375,25.433499106679843,26.610864444028294,25.65902557047003,25.880816524659853,28.237638100819186,27.04306618082591
98,980.0,26.972516792677414,45.00433644991205,27.02625344173113,26.699395680155042,25.95925129585506,25.43436756518003,26.6358904477293,25.668296109372807,25.891718319817617,28.3652599905361,27.092121235509644
99,990.0,26.992982718479933,46.53672564656405,27.0612958894693,26.734320125586155,25.968808718050855,25.44200240062461,26.660771290638774,25.677100296083506,25.90263443923978,28.321684691042535,27.14180165381717
100,1000.0,,,,,,,,,,,
