,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,mp-1183232 a=5.0443,oqmd-298875 a=3.6132
73,730.0,26.527960755063443,25.457818838030388,25.12973295659317,25.110536144608407,25.225123943477637
74,740.0,26.583791511752764,25.491495115059323,25.155876154575733,25.136704919869004,25.253460094345446
75,750.0,26.63320335677635,25.517195154541238,25.18181937952792,25.162436538205686,25.281309267439106
76,760.0,26.687665271627736,25.541818730075644,25.207128067671448,25.18761161568894,25.308886410256314
77,770.0,26.744906895503227,25.57245626473389,25.231807802796794,25.212558057081772,25.33581920588685
78,780.0,26.790090498955152,25.59790485678946,25.256632019241636,25.236980197530926,25.362803823374875
79,790.0,26.849556051920253,25.617495906327356,25.280530767357117,25.261130601741637,25.38920392282122
80,800.0,26.902565777959065,25.65382827150462,25.304691056740694,25.28469643962708,25.41531213096787
81,810.0,26.949574383589823,25.667335932154486,25.328044968987168,25.30825116706561,25.4410969969524
82,820.0,27.006650283648675,25.697723001067377,25.351377478937625,25.33117659727885,25.466763052733462
83,830.0,27.056379381136477,25.722135913608376,25.374120434989127,25.354187200141304,25.492147193037603
84,840.0,27.117031074852417,25.736556242509625,25.397384016925457,25.376574473620156,25.517169398291312
85,850.0,27.166291032750806,25.777213112354836,25.41937770568248,25.39894771218458,25.542190796047606
86,860.0,27.215307012796583,25.777419942991475,25.44165654691433,25.420922690599255,25.56685517940607
87,870.0,27.277349521966404,25.817478351417417,25.463961162609035,25.44280891784859,25.591476273405497
88,880.0,27.31826160367888,25.82999944248494,25.485903504484472,25.46444651120754,25.61585105517789
89,890.0,27.376948747019505,25.856294548167792,25.507317146529815,25.485891915884125,25.639909034951653
90,900.0,27.445190497569822,25.86740940688388,25.52885956870419,25.507008088713498,25.66419987676472
91,910.0,27.475466496548233,25.900545886316433,25.55061242703916,25.528089339766247,25.68832426550453
92,920.0,27.5448464796961,25.916844185602667,25.571209494251903,25.54919332739737,25.71185215337988
93,930.0,27.587829055655703,25.931238874763764,25.592780346204588,25.569827964842208,25.735859644699442
94,940.0,27.650980384892776,25.95574697869717,25.61363759076591,25.590398864509012,25.7595826862779
95,950.0,27.71305930067771,25.979399332477193,25.63452313198246,25.61118624891304,25.783075389336812
96,960.0,27.74121755350867,25.978251523427257,25.655743739437114,25.631209925222002,25.806748244105815
97,970.0,27.82146767685608,26.02483161688035,25.67568796454868,25.651768762231523,25.830044830257318
98,980.0,27.866423829540736,26.02390193071614,25.69627122097776,25.67193055219672,25.853855511425806
99,990.0,27.911587401000396,26.046899906686257,25.71745816572814,25.69191820387978,25.876989409183462
100,1000.0,,,,,
