,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
37,370.0,-4.469987767907066,-4.439732653762746,-4.46024567814467,-4.450890361246835,-4.4097451396589795,-4.422664342774948,-4.457097678277458
38,380.0,-4.473318968728358,-4.4430879132832475,-4.463611910015344,-4.454289692181168,-4.413193426087379,-4.426123788589879,-4.460474742800072
39,390.0,-4.476715112287463,-4.446508235603727,-4.467043101537034,-4.457754022496446,-4.416706944897103,-4.429648199511081,-4.463916782214941
40,400.0,-4.4801747408815,-4.4499921680148615,-4.470537788941068,-4.461281882797873,-4.420284226131515,-4.433236106631103,-4.467422330722723
41,410.0,-4.483696457258488,-4.453538318310829,-4.474094569550055,-4.4648718648791,-4.42392386143807,-4.436886102305494,-4.470989984220143
42,420.0,-4.487278921474749,-4.4571453516167345,-4.477712098639853,-4.468522619501386,-4.427624501161022,-4.440596837261689,-4.4746183959724215
43,430.0,-4.490920847639023,-4.460811987076302,-4.481389085497007,-4.472232851024573,-4.431384850749024,-4.444367016729019,-4.47830627374452
44,440.0,-4.494621001051013,-4.46453699434267,-4.485124291193191,-4.476001316320708,-4.435203667661143,-4.448195397869017,-4.482052377357583
45,450.0,-4.498378195312489,-4.468319192653932,-4.488916525350075,-4.479826820594841,-4.439079758700684,-4.452080787248416,-4.485855515029847
46,460.0,-4.502191290075322,-4.4721574471487555,-4.492764643857139,-4.483708216741858,-4.443011977168417,-4.456022037338022,-4.4897145413684
47,470.0,-4.5060591880834036,-4.476050664792953,-4.496667545982497,-4.487644400030326,-4.4469992207591105,-4.460018044705316,-4.493628354605934
48,480.0,-4.5099808334519995,-4.479997796039366,-4.500624172595245,-4.491634308667824,-4.451040428404324,-4.464067747623608,-4.497595894517239
49,490.0,-4.513955209165049,-4.483997826645823,-4.504633503426773,-4.495676919578847,-4.455134579063963,-4.46817012373987,-4.501616139870343
50,500.0,-4.517981335204011,-4.4880497831607675,-4.508694556050829,-4.499771245983081,-4.459280689200433,-4.472324187728278,-4.505688107019472
51,510.0,-4.522058266771208,-4.492152725079545,-4.512806382482083,-4.50391633929645,-4.463477810431412,-4.47652899041051,-4.509810847280134
52,520.0,-4.5261850922307785,-4.496305746904954,-4.516968068656142,-4.508111281645194,-4.467725028793902,-4.48078361538689,-4.513983445856935
53,530.0,-4.530360932121978,-4.500507972729497,-4.521178732466694,-4.512355188409893,-4.472021461968784,-4.4850871788740525,-4.518205020022014
54,540.0,-4.5345849367482804,-4.5047585603147375,-4.5254375221495655,-4.516647206053316,-4.476366258478552,-4.489438827592968,-4.522474716468202
55,550.0,-4.538856285195351,-4.509056692221586,-4.529743614389184,-4.520986508850822,-4.480758595769543,-4.49383773672937,-4.5267917119312475
56,560.0,-4.543174184040055,-4.513401579971058,-4.534096213605465,-4.525372299276389,-4.485197678963587,-4.498283109414121,-4.531155209707137
57,570.0,-4.547537865857563,-4.517792462860271,-4.538494550259902,-4.529803805952645,-4.489682739643792,-4.502774174760145,-4.535564439873092
58,580.0,-4.551946588181598,-4.522228602770459,-4.54293788003521,-4.534280281829692,-4.4942130345934235,-4.507310187158958,-4.540018657129888
59,590.0,-4.556399632089808,-4.526709286757562,-4.54742548197847,-4.538801005672607,-4.498787844121155,-4.5118904247493115,-4.544517140409033
60,600.0,-4.560896301575369,-4.531233823318088,-4.551956658107014,-4.543365275999839,-4.503406471756943,-4.516514188558853,-4.549059190650764
61,610.0,-4.565435921821872,-4.535801545074403,-4.556530732165885,-4.5479724158935735,-4.508068242962948,-4.52118080127597,-4.553644131123708
62,620.0,-4.570017839428386,-4.540411801756322,-4.561147048420958,-4.5526217677948795,-4.512772504211378,-4.525889606287719,-4.558271305894271
63,630.0,-4.574641419996142,-4.54506396606959,-4.565804971262653,-4.557312694343293,-4.517518621255203,-4.530639967182882,-4.562940078348321
64,640.0,-4.57930604833254,-4.549757428128717,-4.57050388391438,-4.562044577316081,-4.522305979685818,-4.53543126628463,-4.567649831342928
65,650.0,-4.584011127567339,-4.554491597238989,-4.575243187515179,-4.566816815845033,-4.5271339834389765,-4.5402629042049805,-4.572399965818455
66,660.0,-4.588756077953228,-4.559265901216206,-4.580022301054633,-4.571628828393846,-4.532002052934351,-4.5451342991912025,-4.577189899792508
67,670.0,-4.593540336646712,-4.564079779865386,-4.584840659834036,-4.576480047743856,-4.5369096266640065,-4.550044885894854,-4.582019068380764
68,680.0,-4.598363356528353,-4.568932695060577,-4.5896977154762855,-4.581369924953099,-4.541856158865521,-4.554994115187708,-4.586886922415486
69,690.0,-4.603224606028257,-4.573824119258016,-4.5945929345049,-4.586297924921118,-4.5468411183303505,-4.559981453402352,-4.5917929286648835
70,700.0,-4.608123567583161,-4.5787535418429,-4.599525798604022,-4.591263527855712,-4.551863989751716,-4.565006381485852,-4.5967365674859115
71,710.0,-4.613059739104401,-4.583720467061901,-4.60449580334922,-4.596266228111079,-4.556924272499646,-4.570068394483594,-4.601717334583173
72,720.0,-4.618032630559552,-4.588724412403102,-4.609502458042551,-4.601305533595238,-4.56202147814122,-4.575167001272322,-4.606734738405532
73,730.0,-4.6230417660528955,-4.593764908388263,-4.614545284945701,-4.606380965403742,-4.567155131960398,-4.5803017238149755,-4.611788301042152
74,740.0,-4.628086681748426,-4.59884149711248,-4.619623818830649,-4.611492056680738,-4.572324772420434,-4.585472096466814,-4.616877557010071
75,750.0,-4.633166925909603,-4.6039537345707355,-4.6247376067149855,-4.616638353458508,-4.577529949274229,-4.590677665832237,-4.622002052662328
76,760.0,-4.638282058513584,-4.60910118593106,-4.6298862072053675,-4.62181941304062,-4.582770226111789,-4.595917990119314,-4.6271613460712935
77,770.0,-4.64343165119452,-4.614283431401558,-4.635069190174793,-4.6270348040962315,-4.588045175105906,-4.601192638884398,-4.632355006785662
78,780.0,-4.648615285324818,-4.6195000586795505,-4.640286136029039,-4.632284105810344,-4.593354380399655,-4.606501192406573,-4.6375826148366555
79,790.0,-4.653832553368754,-4.624750668568342,-4.645536635890008,-4.63756690779663,-4.598697437396093,-4.61184324135211,-4.642843761078217
80,800.0,-4.659083058088159,-4.630034870623212,-4.6508202907917395,-4.642882810367415,-4.604073951658012,-4.6172183865902126,-4.648138045860005
81,810.0,-4.664366411029407,-4.635352285449351,-4.656136711431145,-4.648231422807304,-4.609483535923087,-4.622626238514786,-4.653465079644295
82,820.0,-4.669682233973767,-4.640702541163217,-4.6614855178975425,-4.653612363455684,-4.614925815636026,-4.628066417243731,-4.658824481990531
83,830.0,-4.675030157128797,-4.646085275619545,-4.666866339276604,-4.659025261230662,-4.620400424787431,-4.633538551370392,-4.664215881796036
84,840.0,-4.680409820297239,-4.65150013441583,-4.672278813331759,-4.6644697522802785,-4.6259070034867635,-4.639042278568673,-4.669638916180281
85,850.0,-4.6858208702904545,-4.65694677930738,-4.677722586399282,-4.669945481310705,-4.631445204068195,-4.644577244971164,-4.675093231228477
86,860.0,-4.691262963014313,-4.6624248684575536,-4.683197312773835,-4.6754521017972905,-4.637014685115137,-4.650143105023002,-4.680578480742352
87,870.0,-4.696735762211178,-4.667934076980448,-4.688702654681066,-4.680989274906256,-4.642615112276902,-4.655739520370204,-4.686094326641955
88,880.0,-4.702238939153852,-4.673474083409648,-4.694238281980685,-4.686556669221395,-4.648246161376387,-4.661366161019102,-4.6916404382293715
89,890.0,-4.707772172198568,-4.679044575205865,-4.6998038719687285,-4.692153960258031,-4.653907513692753,-4.667022704104954,-4.697216492412718
90,900.0,-4.713335147545563,-4.684645248572635,-4.7053991088385665,-4.697780832080545,-4.6595988585000585,-4.672708833853983,-4.7028221731772915
91,910.0,-4.718927557220448,-4.690275803951464,-4.711023683983622,-4.703436974252095,-4.665319892999445,-4.678424241396276,-4.708457171287041
92,920.0,-4.7245491006280504,-4.695935952087296,-4.716677295195063,-4.709122083403352,-4.671070318480084,-4.684168624582727,-4.71412118428446
93,930.0,-4.730199483646284,-4.701625404608895,-4.7223596469928255,-4.714835863298758,-4.676849845382931,-4.689941687775111,-4.719813916165252
94,940.0,-4.735878418633661,-4.707343886238645,-4.7280704500210895,-4.720578022516834,-4.682658190367765,-4.695743141728399,-4.725535077420464
95,950.0,-4.741585623645088,-4.713091123976296,-4.733809421206308,-4.7263482773111205,-4.688495075040275,-4.701572703201763,-4.731284384072064
96,960.0,-4.747320822639277,-4.718866853460413,-4.739576283025235,-4.732146349062926,-4.6943602272588265,-4.707430094530367,-4.737061558637092
97,970.0,-4.753083745546074,-4.724670814037914,-4.745370764062823,-4.737971964731026,-4.7002533818157834,-4.7133150447990975,-4.7428663290305835
98,980.0,-4.758874127858296,-4.730502751442894,-4.7511925982682515,-4.743824857500367,-4.706174277890016,-4.719227287433475,-4.748698428833225
99,990.0,-4.764691710255684,-4.736362420390505,-4.757041524911718,-4.749704764806141,-4.712122659770783,-4.725166562099829,-4.754557597063192
100,1000.0,,,,,,,
