,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
46,460.0,39.61845282467608,35.32727453885949,37.2115963681571,36.05283682332188,36.05523264643657,36.19347904071798,35.51381361764939
47,470.0,40.09912240150539,35.822875381462765,37.72804348333436,36.56366646824801,36.56606500295495,36.70681194560827,36.025896902259674
48,480.0,40.57034307480889,36.309020356009796,38.23440979323049,37.06474201565368,37.06714320534116,37.210246029031616,36.528155114834114
49,490.0,41.032466400016126,36.78604369358341,38.73106522776767,37.55640894161366,37.55881273199407,37.704137535040175,37.02093885898365
50,500.0,41.485825421349425,37.254263467026576,39.21836072749882,38.03899594035831,38.041402279326306,38.1888249607714,37.5045815149046
51,510.0,41.93073588952517,37.71398250565055,39.696629435068004,38.51281588523585,38.51522472273872,38.66463011727851,37.97940024361014
52,520.0,42.36749738694223,38.16548925896016,40.166187804289606,38.97816673428724,38.98057802220489,39.131859123402066,38.44569693112647
53,530.0,42.796394367934695,38.60905861078755,40.62733663218986,39.435332382358226,39.43774607439209,39.59080333606447,38.903759075112056
54,540.0,43.217697121025374,39.044952645630836,41.08036201928626,39.88458346198191,39.886999513552475,40.04174022050669,39.35386061659076
55,550.0,43.63166265960239,39.47342136925136,41.52553626309175,40.3261780954718,40.32859646362463,40.484934163979105,39.79626271966541
56,560.0,44.03853554687385,39.89470338570788,41.96311868960561,40.760362600738766,40.76278324405649,40.920637236370034,40.231214502061384
57,570.0,44.438548660469124,40.30902653308561,42.39335642730602,41.18737215338691,41.18979503190792,41.349089901143515,40.65895371941571
58,580.0,44.83192390162266,40.71660848021493,42.8164851277682,41.60743140761622,41.60985648275857,41.77052167983092,41.07970740608891
59,590.0,45.218872853409685,41.11765728661463,43.232729636941116,42.020755078404925,42.02318231289603,42.18515177317735,41.49369247524982
60,600.0,45.599597392166,41.51237192786452,43.64230462064898,42.42754848735764,42.42997784516893,42.59318964186296,41.901116280824766
61,610.0,45.97429025583372,41.90094278851823,44.04541514775336,42.82800807451132,42.83043952079573,42.994835549576685,42.30217714380852
62,620.0,46.343135572669574,42.28355212460716,44.44225723411627,43.222321878281036,43.22475537931641,43.39028107103234,42.697064845287365
63,630.0,46.7063093534527,42.66037449764755,44.833018350253276,43.610669985614564,43.6131055087507,43.779709567355816,43.08596108841089
64,640.0,47.063979950048875,43.03157718199962,45.21787789538786,43.9932249543086,43.99566246791432,44.16329663112248,43.46903993136929
65,650.0,47.416308482969534,43.39732054730118,45.59700764037408,44.370152209319414,44.37259168273892,44.54121050315019,43.84646819336604
66,660.0,47.76344924030353,43.75775841762236,45.97057214177668,44.741610414800604,44.744051818305685,44.91361246302279,44.21840583540113
67,670.0,48.105550050231926,44.113038408838314,46.338729129232846,45.10775182346839,45.11019512821944,45.28065719517113,44.58500631757262
68,680.0,48.442752629114146,44.46330224569453,46.70162986801827,45.468722604820194,45.47116778282575,45.64249313221805,44.94641693448763
69,690.0,48.77519290700938,44.80868605986155,47.05941949864282,45.8246631535995,45.8271101776788,45.999262777144196,45.30277913027915
70,700.0,49.103001332293076,45.14932067027242,47.41223735510374,46.17570837982929,46.178157223578914,46.35110300576755,45.654228794594765
71,710.0,49.426303156933585,45.48533184687164,47.760217263329764,46.52198798163606,46.524438619395674,46.698145350859114,46.0008965408356
72,720.0,49.74521870384328,45.81684055889886,48.1034878212427,46.863626702002435,46.86607910882464,47.0405162691743,46.34290796786248
73,730.0,50.05986361759542,46.143963208691446,48.44217266168715,47.20074457050934,47.203198722130516,47.37833739255004,46.680383906244174
74,740.0,50.370349099708655,46.46681185198453,48.77639069948012,47.53345713105557,47.53591300386779,47.71172576415476,47.01344065010565
75,750.0,50.67678212961925,46.7854944055422,49.106256363643986,47.86187565646942,47.864333227493525,48.0407940608829,47.342190175503916
76,760.0,50.97926567231739,47.10011484299855,49.431879815859865,48.18610735086812,48.188566597730734,48.36565080282778,47.66674034624537
77,770.0,51.27789887360442,47.41077337960459,49.75336715608729,48.5062555405562,48.508716441464514,48.68640055068537,47.98719510794164
78,780.0,51.57277724382404,47.71756664664292,50.07082061620269,48.82241985420496,48.824882387924475,49.00314409188121,48.30365467109451
79,790.0,51.86399283085866,48.020587856147735,50.38433874248755,49.13469639299201,49.13716053882638,49.31597861617841,48.61621568389685
80,800.0,52.15163438311443,48.319926956530644,50.69401656767664,49.44317789134601,49.44564362911586,49.6249978814184,48.92497139542212
81,810.0,52.43578750318185,48.615670779720354,50.99994577329893,49.747953868887606,49.7504211789122,49.930292370067306,49.230011809821896
82,820.0,52.71653479277942,48.90790318031781,51.30221484290417,50.04911077411879,50.05157963719726,50.23194943712588,49.53142383208514
83,830.0,52.99395598957726,49.19670516726489,51.600909206797894,50.34673212037567,50.349202517769776,50.53005344997406,49.829291405895084
84,840.0,53.26812809640639,49.4821550285056,51.89611137881905,50.64089861452531,50.64337052794268,50.824685920646544,50.12369564409244
85,850.0,53.539125503365995,49.764328449057665,52.18790108567452,50.93168827884754,50.93416169042705,51.11592563101371,50.4147149521863
86,860.0,53.80702010329768,50.04329862289644,52.476355389298455,51.2191765665262,51.221651458821235,51.403848751321895,50.70242514533422
87,870.0,54.07188140099471,50.319136359030374,52.76154880266117,51.50343647112768,51.50591282709314,51.68852895247847,50.986899559218955
88,880.0,54.333776616620746,50.59191018209739,53.04355339948567,51.78453863043476,51.787016433412745,51.97003751248574,51.268209155163596
89,890.0,54.59277078363383,50.8616864278463,53.322438918164465,52.06255142497192,52.06503065867934,52.248443417370325,51.54642261984187
90,900.0,54.84892684158889,51.128529333768036,53.598272860320925,52.337541071532236,52.34002172004771,52.52381345693218,51.82160645991383
91,910.0,55.10230572411912,51.39250112517636,53.87112058426591,52.60957171200569,52.61205375975763,52.79621231563408,52.09382509186951
92,920.0,55.352966442410754,51.65366209700651,54.14104539371551,52.87870549778058,52.88118892953531,53.06570265891771,52.36314092738395
93,930.0,55.600966164409435,51.912070691587644,54.40810862200854,53.14500266997036,53.147487470824004,53.33234521519736,52.62961445441786
94,940.0,55.84636029004618,52.167783572580305,54.67236971210567,53.40852163571625,53.411007791079854,53.59619885381093,52.893304314345855
95,950.0,56.08920252269708,52.4208556953532,54.933886292638725,53.66931904077599,53.671806536369346,53.8573206591389,53.154267375304
96,960.0,56.32954493710611,52.67134037395304,55.19271425019973,53.92744983861996,53.92993866045913,54.115766001121365,53.412558801992766
97,970.0,56.5674380439796,52.91928934489032,55.448907798121716,54.18296735622431,54.18545749061518,54.37158860238099,53.66823212213289
98,980.0,56.80293085143819,53.164752827903484,55.70251954191681,54.43592335675212,54.438414790278216,54.62484060212532,53.92133928975752
99,990.0,57.03607092350198,53.40777958386222,55.953600541609106,54.68636809927894,54.68886081879792,54.8755726170363,54.17193074552013
100,1000.0,57.266904435799674,53.64841696998838,56.20220037108931,54.93435039575191,54.936844388382184,55.12383379928306,54.42005547417996
