,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
12,120.0,1.2361961133756316e-05,2.004896361317393e-05,3.268968821566196e-05,1.6886059109900484e-05,1.689047569850779e-05,2.124796583484927e-05,2.5561512708439796e-05
13,130.0,1.0958812223939259e-05,2.1078390484288595e-05,3.5145924868917186e-05,1.835926595516003e-05,1.8363646306205172e-05,2.274589617069202e-05,2.7335454490270747e-05
14,140.0,9.4584564672511e-06,2.1923499971307123e-05,3.732688542474154e-05,1.969802369738618e-05,1.9702389032291342e-05,2.40728175590377e-05,2.8915074246546702e-05
15,150.0,7.900432991682389e-06,2.260176197153844e-05,3.926796666506444e-05,2.0910877748570423e-05,2.091523217322099e-05,2.5250487468225745e-05,3.0324554196418648e-05
16,160.0,6.314473134979415e-06,2.3131862133046407e-05,4.100217123998962e-05,2.2008657134811078e-05,2.2012946891591183e-05,2.6298838589029815e-05,3.158633639195952e-05
17,170.0,4.723134896200242e-06,2.3532201994507144e-05,4.2559037456324565e-05,2.3002733503737554e-05,2.300697460229499e-05,2.7235631684524196e-05,3.272051240750349e-05
18,180.0,3.143389009330774e-06,2.381996211091592e-05,4.396426290722817e-05,2.3903994647718733e-05,2.3908312595868927e-05,2.807648946452349e-05,3.374467888744818e-05
19,190.0,1.5872113922643093e-06,2.4010446612487724e-05,4.523999065159241e-05,2.472313356965428e-05,2.4727545144565142e-05,2.8834745145540196e-05,3.467408214866164e-05
20,200.0,6.36211560255072e-08,2.411740090764438e-05,4.6405108218054906e-05,2.5469797242033664e-05,2.5474142398129306e-05,2.9521913191417877e-05,3.552187770727657e-05
21,210.0,-1.4201034714845098e-06,2.4152815736803936e-05,4.747569361711143e-05,2.6152405859185066e-05,2.6156660026484163e-05,3.014777774245465e-05,3.6299267634954264e-05
22,220.0,-2.8591736202739496e-06,2.4127070372032896e-05,4.846533455111396e-05,2.677863975785705e-05,2.678284358499271e-05,3.072074335192766e-05,3.701581615996443e-05
23,230.0,-4.250632547126031e-06,2.4049065988233168e-05,4.9385507328348584e-05,2.735513795032887e-05,2.7359366213598864e-05,3.1247890770442536e-05,3.767974584512192e-05
24,240.0,-5.592682467773879e-06,2.3926493052084713e-05,5.024608044707773e-05,2.7887869760759273e-05,2.7892078655346362e-05,3.1735204911388605e-05,3.829805288835103e-05
25,250.0,-6.884024863610574e-06,2.3766059914409608e-05,5.1055365819200634e-05,2.8382035393589627e-05,2.8386263759335315e-05,3.218796545956965e-05,3.8876724137149405e-05
26,260.0,-8.124033531830655e-06,2.357332282715045e-05,5.1820457863846116e-05,2.884207601248892e-05,2.884629937658754e-05,3.2610642444174e-05,3.94208634500087e-05
27,270.0,-9.312820457669589e-06,2.3353240134189912e-05,5.2547524029743444e-05,2.9271995078597414e-05,2.9276088892802975e-05,3.3006922981864354e-05,3.99349032413184e-05
28,280.0,-1.0450440813892177e-05,2.3110005562169646e-05,5.324175020597809e-05,2.967517659265716e-05,2.9679238285470743e-05,3.3380102250438086e-05,4.0422668342938135e-05
29,290.0,-1.1537423493451803e-05,2.2847161145928517e-05,5.390760577957502e-05,3.005460027177993e-05,3.0058693296092254e-05,3.373303362106799e-05,4.088741473281389e-05
30,300.0,-1.2576959247525973e-05,2.2567781761552807e-05,5.454900126435201e-05,3.0412919244329076e-05,3.041698302958661e-05,3.4068092843460845e-05,4.133198572722221e-05
31,310.0,-1.3567788051199965e-05,2.2274652750051836e-05,5.516934879292833e-05,3.075255002542381e-05,3.075652265277225e-05,3.438744966869956e-05,4.175887934155337e-05
32,320.0,-1.4511885016311564e-05,2.1969995551536086e-05,5.5771604729437314e-05,3.107545528628702e-05,3.107938759754619e-05,3.469295389168892e-05,4.21702544813831e-05
33,330.0,-1.54111513190172e-05,2.1655840173870124e-05,5.635835835531922e-05,3.138333313718395e-05,3.138726825325174e-05,3.4986166435310575e-05,4.256798541580299e-05
34,340.0,-1.626608134684139e-05,2.1333996050428244e-05,5.693188346432665e-05,3.167796902850764e-05,3.168178400063355e-05,3.5268514235040877e-05,4.295372475954701e-05
35,350.0,-1.7079356121539163e-05,2.1005838437182475e-05,5.749415487684457e-05,3.1960562489818455e-05,3.196436623914601e-05,3.554122435939612e-05,4.33289481408571e-05
36,360.0,-1.7850735972994106e-05,2.067268895859847e-05,5.8046992402037344e-05,3.223241207139693e-05,3.223618296875671e-05,3.580541259458057e-05,4.369494991552734e-05
37,370.0,-1.858166912827284e-05,2.033573909777761e-05,5.8591870554529785e-05,3.2494692834422074e-05,3.249833476288061e-05,3.6062036022011445e-05,4.4052857947969854e-05
38,380.0,-1.9276050192908335e-05,1.999602987811549e-05,5.9130236319620066e-05,3.27482730366371e-05,3.27519226472619e-05,3.631192117304876e-05,4.440370027956651e-05
39,390.0,-1.993501205719293e-05,1.9654367450835603e-05,5.966345655297515e-05,3.2994102540121775e-05,3.299769697789587e-05,3.655580838199928e-05,4.4748357033676745e-05
40,400.0,-2.055450001244954e-05,1.931148752664872e-05,6.0192591053615355e-05,3.3232932361434304e-05,3.32364094790618e-05,3.6794428025003096e-05,4.508767508266484e-05
41,410.0,-2.114746705542456e-05,1.8968107076480273e-05,6.07186722672572e-05,3.3465458404987694e-05,3.346887097731789e-05,3.702837674977248e-05,4.542235721090678e-05
42,420.0,-2.170594794213966e-05,1.8624704739432657e-05,6.124263451746253e-05,3.369229944534895e-05,3.3695667029301803e-05,3.725815670629189e-05,4.575301892646914e-05
43,430.0,-2.2225796957191106e-05,1.8281950968174917e-05,6.176530302016221e-05,3.391405238795678e-05,3.391733656499372e-05,3.7484286596173126e-05,4.608032748290914e-05
44,440.0,-2.272448461719664e-05,1.7940216451007353e-05,6.228751768000652e-05,3.4131218128393293e-05,3.413440083745777e-05,3.770718589805677e-05,4.640477762794999e-05
45,450.0,-2.3189801517855367e-05,1.759981239747536e-05,6.280998454572488e-05,3.43442209371517e-05,3.434735024529031e-05,3.792725129268622e-05,4.6726841490657536e-05
46,460.0,-2.3627191179963627e-05,1.7261162857305552e-05,6.333327098863457e-05,3.455353440544618e-05,3.45565840567543e-05,3.814484040190625e-05,4.70469645958086e-05
47,470.0,-2.4040832180186316e-05,1.6924550594945165e-05,6.385814281833941e-05,3.475951518441528e-05,3.476243689147414e-05,3.8360285637980816e-05,4.736556073485164e-05
48,480.0,-2.443126127833417e-05,1.6590340788061428e-05,6.43851490002527e-05,3.496247408333534e-05,3.496529042624154e-05,3.8573874329039505e-05,4.7683004126147893e-05
49,490.0,-2.4796816503609283e-05,1.625856374889931e-05,6.491470519407377e-05,3.5162734106179925e-05,3.516548242837697e-05,3.878586633137592e-05,4.7999595736493826e-05
50,500.0,-2.513123378288121e-05,1.5929437996012922e-05,6.54474702177129e-05,3.5360629892738765e-05,3.536328887930638e-05,3.899652942310456e-05,4.8315686024473544e-05
51,510.0,-2.5448317694576725e-05,1.5603300065048895e-05,6.59838720888121e-05,3.555640117258387e-05,3.5558928950413006e-05,3.920608675974131e-05,4.863158684189076e-05
52,520.0,-2.57529200575066e-05,1.5280262392929036e-05,6.652441857592853e-05,3.5750247735719906e-05,3.5752684331030434e-05,3.941472906228354e-05,4.894750297000482e-05
53,530.0,-2.6026164645024412e-05,1.4960404534993402e-05,6.706944703012612e-05,3.594243013335216e-05,3.5944750373779375e-05,3.962266557306104e-05,4.926368069681951e-05
54,540.0,-2.6280809625158083e-05,1.46438151043147e-05,6.761945143018305e-05,3.613315341221876e-05,3.613534523423328e-05,3.983007309303726e-05,4.958042810652356e-05
55,550.0,-2.6525506207282808e-05,1.4330539757350721e-05,6.817484239484355e-05,3.632257975189834e-05,3.632467158320578e-05,4.003707867717662e-05,4.9897934795341815e-05
56,560.0,-2.6743827736978133e-05,1.402076269897733e-05,6.8735930541223e-05,3.651089067176892e-05,3.651285719039006e-05,4.024387550714992e-05,5.021635964182775e-05
57,570.0,-2.694678514547183e-05,1.3714507274126966e-05,6.930327772826364e-05,3.669827034725848e-05,3.670009798483332e-05,4.0450604306377515e-05,5.0535937379903275e-05
58,580.0,-2.7133565720069076e-05,1.3411956849548919e-05,6.98771073408511e-05,3.688484858628857e-05,3.688653039444545e-05,4.065736631475291e-05,5.085685422490524e-05
59,590.0,-2.730659431967116e-05,1.3113018084355561e-05,7.045786518915844e-05,3.70707561048844e-05,3.7072296840461594e-05,4.0864300710384396e-05,5.117924941305882e-05
60,600.0,-2.7464954827267155e-05,1.2817509094841188e-05,7.104593148684375e-05,3.7256115653196164e-05,3.725752931060609e-05,4.1071543393631476e-05,5.150334838015498e-05
61,610.0,-2.760900784618638e-05,1.2525941291758812e-05,7.164155940887846e-05,3.7441069278463916e-05,3.744233814278814e-05,4.1279200957930834e-05,5.182927406859596e-05
62,620.0,-2.7740589211171622e-05,1.2238167968016647e-05,7.224521138182525e-05,3.762570778033127e-05,3.7626828993789944e-05,4.1487348518455595e-05,5.215715423290694e-05
63,630.0,-2.785364050830531e-05,1.1954042041722813e-05,7.285723586282861e-05,3.7810144743476637e-05,3.78111143830963e-05,4.169606812233874e-05,5.248717180870109e-05
64,640.0,-2.7945566385705942e-05,1.1673589379666277e-05,7.347788849481105e-05,3.799450055729567e-05,3.7995307540059226e-05,4.190550737616087e-05,5.281944750426141e-05
65,650.0,-2.804615931887397e-05,1.1396941438852913e-05,7.4107656091868e-05,3.817885070810699e-05,3.817947334345712e-05,4.211574150617841e-05,5.315414318767061e-05
66,660.0,-2.8135002439494947e-05,1.1124123042566464e-05,7.474686342951051e-05,3.8363253827135246e-05,3.83637102661596e-05,4.23268103306857e-05,5.3491358621762115e-05
67,670.0,-2.81983260556115e-05,1.08549507614059e-05,7.53958412012415e-05,3.8547835083558506e-05,3.8548103941107224e-05,4.253880614031474e-05,5.383122859737104e-05
68,680.0,-2.8255523684619625e-05,1.0589452960223232e-05,7.605498183346845e-05,3.873266058481354e-05,3.8732725972424714e-05,4.2751841303304675e-05,5.417389702808035e-05
69,690.0,-2.8303823240386495e-05,1.0327737779372253e-05,7.672464512525682e-05,3.89177760244303e-05,3.8917672289482426e-05,4.296603604361763e-05,5.451950579778804e-05
70,700.0,-2.834965234621891e-05,1.0069758607797563e-05,7.740524858915201e-05,3.910327462482423e-05,3.910299828648605e-05,4.318127641577609e-05,5.4868135134901604e-05
71,710.0,-2.838506962075634e-05,9.815426373446496e-06,7.80970562325089e-05,3.9289214755873156e-05,3.928875116466661e-05,4.33977819301139e-05,5.52199031695891e-05
72,720.0,-2.840330984368813e-05,9.564845260716231e-06,7.88006095985395e-05,3.947568960364702e-05,3.947500028473596e-05,4.3615664271818685e-05,5.557492872081345e-05
73,730.0,-2.8417445153168314e-05,9.317787764802464e-06,7.9516230861697e-05,3.96627371012814e-05,3.966185155952559e-05,4.383477573706568e-05,5.59333225324099e-05
74,740.0,-2.842753382112058e-05,9.074385042426503e-06,8.024430605504913e-05,3.985039623394885e-05,3.984929968249602e-05,4.405538313619039e-05,5.6295285731940626e-05
75,750.0,-2.8418339535196313e-05,8.834682584563901e-06,8.09852862921389e-05,4.003874393466491e-05,4.0037408379916394e-05,4.4277521817309506e-05,5.6660847409419494e-05
76,760.0,-2.8415681590546788e-05,8.598382063737179e-06,8.173955407078861e-05,4.0227847043665284e-05,4.022627928874024e-05,4.450115947855462e-05,5.7030141872653444e-05
77,770.0,-2.840932938720196e-05,8.365668243161142e-06,8.250765829823046e-05,4.0417748090477026e-05,4.041592425848646e-05,4.472634287008796e-05,5.740327769361653e-05
78,780.0,-2.837943059422668e-05,8.13645811776915e-06,8.328993433289634e-05,4.060844944216774e-05,4.0606403073462476e-05,4.495321970232763e-05,5.7780332855183316e-05
79,790.0,-2.834910520248412e-05,7.91059774037455e-06,8.408688477723597e-05,4.080005878062878e-05,4.079779756902725e-05,4.518184704108248e-05,5.816149914251337e-05
80,800.0,-2.8319240814078284e-05,7.688308434305048e-06,8.48990399547801e-05,4.099260837365447e-05,4.099008061973157e-05,4.541217787516502e-05,5.854688231128167e-05
81,810.0,-2.82830400236383e-05,7.469456825448491e-06,8.572677409079339e-05,4.118613700899027e-05,4.118331517698763e-05,4.564436513242451e-05,5.893654058853517e-05
82,820.0,-2.824219386965869e-05,7.253771417098862e-06,8.657064343484704e-05,4.1380683610226606e-05,4.137762376120955e-05,4.587845331321539e-05,5.9330589018600905e-05
83,830.0,-2.819056965869806e-05,7.041357290825903e-06,8.743123452320536e-05,4.157630975656174e-05,4.1572978047156516e-05,4.6114429957201176e-05,5.972917769140816e-05
84,840.0,-2.8134389286129623e-05,6.83232476548207e-06,8.830901841201102e-05,4.1772994661145135e-05,4.1769379539509914e-05,4.6352391801496526e-05,6.0132445048786553e-05
85,850.0,-2.807543681751879e-05,6.626670644883746e-06,8.920455088942844e-05,4.197090117618897e-05,4.196695256809971e-05,4.6592406333378454e-05,6.054050176247138e-05
86,860.0,-2.8015670917253962e-05,6.424033867145494e-06,9.011847156680002e-05,4.217000575078541e-05,4.2165738823573495e-05,4.68344412893479e-05,6.09534304021999e-05
87,870.0,-2.7946325235859044e-05,6.2244804999061465e-06,9.105133549678065e-05,4.2370224401978705e-05,4.236573470045296e-05,4.707864573570244e-05,6.137139435492344e-05
88,880.0,-2.787201435554526e-05,6.028454167091005e-06,9.200374504501302e-05,4.257182194622837e-05,4.2566992036304536e-05,4.73250980534494e-05,6.179451231261593e-05
89,890.0,-2.780577158316347e-05,5.835243720534252e-06,9.297635113732577e-05,4.277470178270647e-05,4.276954158633048e-05,4.757371229118419e-05,6.22228361145989e-05
90,900.0,-2.7725338460472092e-05,5.64503829492743e-06,9.39698838897488e-05,4.2978882391253395e-05,4.297341442903847e-05,4.782461459163411e-05,6.265658093057977e-05
91,910.0,-2.763975503935972e-05,5.4580555041635695e-06,9.498500623716072e-05,4.3184447391861566e-05,4.3178632813489576e-05,4.807794510667357e-05,6.309588541572295e-05
92,920.0,-2.7567497225962287e-05,5.273790764935769e-06,9.602240814630023e-05,4.3391468732176844e-05,4.33852713659034e-05,4.833362483496564e-05,6.354080311828347e-05
93,930.0,-2.747767686628518e-05,5.092681465293243e-06,9.708285226977437e-05,4.359990688016489e-05,4.3593387826232596e-05,4.859171515322819e-05,6.399152922279416e-05
94,940.0,-2.7376181187112446e-05,4.914151847104351e-06,9.816714410979586e-05,4.3809824021308124e-05,4.3802981749557644e-05,4.885234649854267e-05,6.44481910799765e-05
95,950.0,-2.728965431991948e-05,4.738697746956322e-06,9.927605423554939e-05,4.402132933618003e-05,4.401404942311105e-05,4.911547467637914e-05,6.491092076573475e-05
96,960.0,-2.7191403149633158e-05,4.5661300218688616e-06,0.00010041042202457079,4.423434263592977e-05,4.4226699425369746e-05,4.938130493399177e-05,6.537986029518105e-05
97,970.0,-2.7094510616530797e-05,4.396180601592796e-06,0.00010157120506046733,4.4448959258785054e-05,4.444092988493013e-05,4.964977365030137e-05,6.585518702100464e-05
98,980.0,-2.700112930522289e-05,4.229202532439766e-06,0.00010275938220206187,4.466522149276471e-05,4.4656717651108055e-05,4.992085845497232e-05,6.633699559909393e-05
99,990.0,-2.6890031285985103e-05,4.0646599416691514e-06,0.00010397570020217553,4.488309162275646e-05,4.487421861558981e-05,5.0194798171331215e-05,6.682543554543011e-05
100,1000.0,,,,,,,
