calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48d102c6-2592-4aba-9d25-9591c164612b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-06,negative,297.360,206.347,206.347,-0.000,-0.000,0.000,206.347,297.360,206.347,-0.000,-0.000,0.000,206.347,206.347,297.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,170.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,170.595,-0.000,-0.000,0.000,0.000,-0.000,-0.000,170.595
48d102c6-2592-4aba-9d25-9591c164612b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-06,positive,297.358,206.345,206.345,0.000,0.000,-0.000,206.345,297.358,206.345,0.000,-0.000,0.000,206.345,206.345,297.358,-0.000,0.000,0.000,-0.000,0.000,-0.000,170.595,0.000,-0.000,0.000,-0.000,-0.000,0.000,170.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,170.595
a7b6c5c8-d26a-45ff-855f-163ffcddcf4f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42539203449553,5.42539203449553,5.42539203449553,90.0,90.0,90.0,1e-08,negative,64.306,87.918,87.918,-0.000,-0.000,-0.000,87.918,64.306,87.918,-0.000,-0.000,-0.000,87.918,87.918,64.306,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.915,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.915,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.915
a7b6c5c8-d26a-45ff-855f-163ffcddcf4f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42539203449553,5.42539203449553,5.42539203449553,90.0,90.0,90.0,1e-08,positive,64.306,87.918,87.918,0.000,0.000,0.000,87.918,64.306,87.918,0.000,0.000,0.000,87.918,87.918,64.306,0.000,0.000,0.000,-0.000,0.000,-0.000,62.915,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.915
95e27dd0-cd09-4d21-9a68-f701987d3ee2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42539203449553,5.42539203449553,5.42539203449553,90.0,90.0,90.0,1e-07,negative,64.306,87.918,87.918,-0.000,-0.000,-0.000,87.918,64.306,87.918,-0.000,-0.000,-0.000,87.918,87.918,64.306,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915
95e27dd0-cd09-4d21-9a68-f701987d3ee2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42539203449553,5.42539203449553,5.42539203449553,90.0,90.0,90.0,1e-07,positive,64.306,87.918,87.918,0.000,0.000,0.000,87.918,64.306,87.918,0.000,0.000,0.000,87.918,87.918,64.306,0.000,0.000,0.000,-0.000,0.000,0.000,62.915,0.000,0.000,0.000,-0.000,0.000,0.000,62.915,0.000,0.000,0.000,-0.000,0.000,0.000,62.915
5fdcbaac-4956-4909-98ac-a7aa0732b0ca,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42539203449553,5.42539203449553,5.42539203449553,90.0,90.0,90.0,1e-06,negative,64.305,87.918,87.918,-0.000,-0.000,-0.000,87.918,64.305,87.918,-0.000,-0.000,-0.000,87.918,87.918,64.305,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915
5fdcbaac-4956-4909-98ac-a7aa0732b0ca,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42539203449553,5.42539203449553,5.42539203449553,90.0,90.0,90.0,1e-06,positive,64.306,87.918,87.918,0.000,0.000,0.000,87.918,64.306,87.918,0.000,0.000,0.000,87.918,87.918,64.306,0.000,0.000,0.000,-0.000,0.000,0.000,62.915,0.000,0.000,0.000,-0.000,0.000,0.000,62.915,0.000,0.000,0.000,-0.000,0.000,0.000,62.915
05922319-f977-483e-8e8c-0173f436384f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396432,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-08,negative,422.428,206.332,81.217,-0.000,-0.000,0.000,206.330,297.373,206.300,0.000,-0.000,0.000,81.226,206.311,422.399,0.000,-0.000,0.000,0.000,0.000,0.000,170.576,-0.000,0.000,0.000,0.000,0.000,0.000,45.493,0.000,0.000,0.000,0.000,-0.000,-0.000,170.587
05922319-f977-483e-8e8c-0173f436384f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396432,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-08,positive,422.428,206.332,81.217,-0.000,-0.000,-0.000,206.330,297.373,206.300,-0.000,0.000,-0.000,81.226,206.311,422.399,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.493,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.587
e0e578f6-3e21-4076-b8f9-156ed817d9fc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396432,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-07,negative,422.428,206.332,81.217,0.000,-0.000,0.000,206.330,297.373,206.300,-0.000,-0.000,0.000,81.226,206.311,422.399,0.000,-0.000,0.000,0.000,-0.000,0.000,170.576,-0.000,0.000,0.000,-0.000,0.000,0.000,45.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,170.587
e0e578f6-3e21-4076-b8f9-156ed817d9fc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396432,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-07,positive,422.428,206.332,81.217,-0.000,0.000,-0.000,206.330,297.373,206.300,-0.000,0.000,-0.000,81.226,206.311,422.398,-0.000,0.000,-0.000,-0.000,0.000,-0.000,170.576,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.493,-0.000,-0.000,-0.000,0.000,0.000,0.000,170.587
a8f5880f-33b5-4ede-b8a9-c2b094963d41,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396432,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-06,negative,422.429,206.333,81.218,-0.000,0.000,0.000,206.330,297.374,206.301,0.000,-0.000,0.000,81.226,206.312,422.400,0.000,-0.000,0.000,0.000,-0.000,0.000,170.576,0.000,0.000,0.000,-0.000,0.000,0.000,45.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,170.587
a8f5880f-33b5-4ede-b8a9-c2b094963d41,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396432,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-06,positive,422.427,206.332,81.217,-0.000,0.000,-0.000,206.329,297.372,206.299,-0.000,0.000,-0.000,81.225,206.310,422.397,-0.000,0.000,-0.000,-0.000,0.000,-0.000,170.576,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.493,-0.000,-0.000,-0.000,0.000,0.000,0.000,170.587
bbdb8447-49cf-4dd6-8afb-d2492ac4d914,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795650716503285,2.6795650716503285,3.976983104777459,90.0,90.0,120.00000000000001,1e-08,negative,205.017,124.350,108.591,0.000,0.000,0.000,96.652,232.714,108.591,-0.000,0.000,0.000,108.591,108.591,361.927,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.400,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.334
bbdb8447-49cf-4dd6-8afb-d2492ac4d914,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795650716503285,2.6795650716503285,3.976983104777459,90.0,90.0,120.00000000000001,1e-08,positive,232.714,96.652,108.591,-0.000,-0.000,-0.000,96.652,232.714,108.591,0.000,-0.000,-0.000,108.591,108.591,361.927,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.400,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.334
25bf29ae-cb17-4653-ad97-cb1f308359dd,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795650716503285,2.6795650716503285,3.976983104777459,90.0,90.0,120.00000000000001,1e-07,negative,232.714,96.652,108.591,0.000,0.000,-0.000,124.350,205.017,108.591,0.000,0.000,0.000,108.591,108.591,361.927,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.400,-0.000,0.000,-0.000,0.000,0.000,0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.334
25bf29ae-cb17-4653-ad97-cb1f308359dd,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795650716503285,2.6795650716503285,3.976983104777459,90.0,90.0,120.00000000000001,1e-07,positive,232.714,96.652,108.591,0.000,-0.000,-0.000,96.652,232.714,108.591,0.000,-0.000,-0.000,108.591,108.591,361.927,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.400,0.000,0.000,0.000,-0.000,-0.000,0.000,80.400,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.334
205c52ec-2206-46d4-8782-182207dc2bea,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795650716503285,2.6795650716503285,3.976983104777459,90.0,90.0,120.00000000000001,1e-06,negative,232.715,96.653,108.591,-0.000,0.000,0.000,124.351,205.017,108.591,-0.000,0.000,0.000,108.591,108.591,361.928,0.000,-0.000,0.000,0.000,-0.000,0.000,80.400,0.000,0.000,-0.000,0.000,0.000,0.000,80.400,0.000,-0.000,0.000,-0.000,0.000,0.000,40.334
205c52ec-2206-46d4-8782-182207dc2bea,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795650716503285,2.6795650716503285,3.976983104777459,90.0,90.0,120.00000000000001,1e-06,positive,232.714,96.652,108.591,-0.000,-0.000,0.000,96.652,232.714,108.591,0.000,-0.000,-0.000,108.590,108.590,361.926,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.400,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.400,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.334
a653567f-74c4-493a-bbb5-46af336320b2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095724,2.6922485290957234,11.979636225782892,90.0,90.0,120.00000000000001,1e-08,negative,212.614,89.394,108.371,-37.599,-0.000,0.000,89.394,212.614,108.371,37.599,-0.000,0.000,108.371,108.371,379.785,-0.000,0.000,-0.000,-37.599,37.599,0.000,80.628,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.628,-37.599,0.000,0.000,-0.000,-0.000,-37.599,61.610
a653567f-74c4-493a-bbb5-46af336320b2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095724,2.6922485290957234,11.979636225782892,90.0,90.0,120.00000000000001,1e-08,positive,212.614,89.394,108.371,-37.599,-0.000,0.000,89.394,212.614,108.371,37.599,0.000,0.000,108.371,108.371,379.785,0.000,0.000,0.000,-37.599,37.599,-0.000,80.628,0.000,-0.000,0.000,0.000,-0.000,0.000,80.628,-37.599,0.000,-0.000,0.000,0.000,-37.599,61.610
ef6ec117-ef61-45fc-9f34-bb29b60273dc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095724,2.6922485290957234,11.979636225782892,90.0,90.0,120.00000000000001,1e-07,negative,212.614,89.394,108.371,-37.599,-0.000,-0.000,89.394,212.614,108.371,37.599,-0.000,-0.000,108.371,108.371,379.785,-0.000,-0.000,-0.000,-37.599,37.599,0.000,80.628,0.000,-0.000,0.000,0.000,0.000,-0.000,80.628,-37.599,0.000,0.000,0.000,-0.000,-37.599,61.610
ef6ec117-ef61-45fc-9f34-bb29b60273dc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095724,2.6922485290957234,11.979636225782892,90.0,90.0,120.00000000000001,1e-07,positive,212.614,89.394,108.371,-37.599,0.000,0.000,89.394,212.614,108.371,37.599,-0.000,0.000,108.371,108.371,379.784,0.000,-0.000,0.000,-37.599,37.599,-0.000,80.628,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.628,-37.599,-0.000,-0.000,-0.000,0.000,-37.599,61.610
79166028-ac84-48e7-823c-ec1bbeaea25b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095724,2.6922485290957234,11.979636225782892,90.0,90.0,120.00000000000001,1e-06,negative,212.615,89.394,108.371,-37.600,0.000,-0.000,89.395,212.615,108.371,37.600,-0.000,-0.000,108.371,108.371,379.786,-0.000,0.000,-0.000,-37.599,37.599,0.000,80.628,-0.000,0.000,0.000,0.000,0.000,-0.000,80.628,-37.599,0.000,0.000,0.000,-0.000,-37.599,61.610
79166028-ac84-48e7-823c-ec1bbeaea25b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095724,2.6922485290957234,11.979636225782892,90.0,90.0,120.00000000000001,1e-06,positive,212.613,89.394,108.371,-37.599,0.000,0.000,89.394,212.613,108.371,37.599,-0.000,0.000,108.370,108.370,379.783,0.000,-0.000,0.000,-37.599,37.599,-0.000,80.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.628,-37.599,-0.000,-0.000,-0.000,0.000,-37.599,61.610
