,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
32,320.0,20.711074918761835,21.9574928131992,24.1288509017382,22.928244858058502,22.928391363106652,23.17829640405421,23.245155729508518
33,330.0,20.81794052821404,22.077908916935474,24.27821169159286,23.073032193062787,23.0731483310608,23.3139287755981,23.393396987218974
34,340.0,20.9142499415174,22.18814611943237,24.419595159043386,23.207838594768567,23.207819211886704,23.440169964842365,23.53199988176004
35,350.0,21.009761413699074,22.289192932466083,24.554064696579594,23.33325518940744,23.33354599142247,23.557992820028655,23.66191902213858
36,360.0,21.10031787886105,22.38206616578081,24.68242183393082,23.450964048274553,23.45091799690408,23.66829003671905,23.784072491617177
37,370.0,21.18839608075618,22.467765764077857,24.804972771763296,23.560955659732517,23.561109356417948,23.771714497234036,23.89917209398096
38,380.0,21.267779111185977,22.546755980360793,24.923092591505732,23.6644303323626,23.664605822223507,23.868980835715153,24.007989748450157
39,390.0,21.350145595307236,22.619359555063586,25.036767705758308,23.761810809779806,23.76187456080068,23.960612861988373,24.11102321011038
40,400.0,21.4355907204266,22.686728270266123,25.14654120375169,23.85366578836611,23.85375264779189,24.047354244784398,24.20904340528892
41,410.0,21.488868235497193,22.749003408177202,25.25306801104712,23.9405347140395,23.940692191032777,24.12931009093623,24.302152218087716
42,420.0,21.588740893045696,22.806387491077434,25.356454564184013,24.02277937746993,24.022913588105695,24.20722026267395,24.391161236642766
43,430.0,21.649497407778203,22.86039375121632,25.45731232539421,24.10096871372651,24.10106344498155,24.281261100130795,24.476378395535228
44,440.0,21.712224034916204,22.909486917777095,25.55598935781567,24.175220754324663,24.17533001313835,24.351862542463213,24.55794400115685
45,450.0,21.79720410601504,22.955964033321273,25.652391351912243,24.246030233592098,24.246240430363063,24.419273603465538,24.636424527464488
46,460.0,21.847466091078168,22.99840190421241,25.74707973045587,24.313716889888592,24.313774365188078,24.483811861670098,24.711913382159207
47,470.0,21.923022773326664,23.038871303122036,25.840728832275023,24.3783447990001,24.378455711970854,24.54570510036673,24.784942079194497
48,480.0,21.973159325862813,23.0758587867328,25.932438398844496,24.4403272781216,24.44044396135154,24.60515346281499,24.855393423135556
49,490.0,22.05153934375779,23.110357876572046,26.023343086743626,24.499797230453385,24.500014006985623,24.66236844098218,24.923672262326114
50,500.0,22.112617680099895,23.142802944243126,26.113638093547397,24.557147396396882,24.55722398703832,24.717611800349765,24.99014075126646
51,510.0,22.163883980677337,23.173080767120222,26.202727623905353,24.612176771036065,24.61230287371674,24.77092411822387,25.054681461683558
52,520.0,22.211799822575088,23.201420060867424,26.291971472567543,24.665407311780747,24.66558804487592,24.822521267197484,25.117405694900302
53,530.0,22.305872260760342,23.228099002599375,26.379580729231286,24.716802000278832,24.716862840963053,24.872587407805376,25.178844975122068
54,540.0,22.325881841202275,23.25237274032687,26.468643983272983,24.766602363549488,24.76678586033298,24.92116221313605,25.23900305234494
55,550.0,22.39905416161531,23.275467318005663,26.55574232170498,24.81477974912562,24.81493063491863,24.968342824843518,25.297715599707807
56,560.0,22.458084771845083,23.297607083341077,26.644192428869246,24.861674468850598,24.86177921899498,25.014481445739282,25.35533803836421
57,570.0,22.50314111793684,23.317629869400626,26.732440884110396,24.90723144307546,24.907354236118824,25.059300821009135,25.41208446789182
58,580.0,22.56717633089047,23.337346488021236,26.8204787428148,24.951564123427996,24.95166107902326,25.10320080621975,25.4678109910697
59,590.0,22.605212738952616,23.354684355860034,26.909635491684845,24.994784295616316,24.994947385856996,25.146093038731678,25.522674552877096
60,600.0,22.671945655344675,23.37112336439898,26.998614155877046,25.036988136038627,25.037128211903724,25.18822763709044,25.577132562991736
61,610.0,22.707794128708606,23.38831491230675,27.088015442614132,25.078309581053162,25.078425908842938,25.229442665174687,25.630463743463043
62,620.0,22.77035571152752,23.40245965776157,27.178883619864145,25.11860874362019,25.11876744091818,25.269971623016396,25.683584630422345
63,630.0,22.822049907930076,23.416854906661904,27.269896288195433,25.158302957500602,25.15839677598345,25.309734664771263,25.73597835114707
64,640.0,22.88875628765147,23.429299960683853,27.361215065123595,25.19711717763801,25.19726480633187,25.34919596778506,25.788104194765708
65,650.0,22.870151546279075,23.442884593622345,27.455036659722698,25.235336906136656,25.23535624059277,25.387741703728288,25.83982942584367
66,660.0,22.985972235861233,23.45419875041937,27.54809657973942,25.272715058840305,25.272941344199147,25.425961304721692,25.89097041276412
67,670.0,22.998349392256667,23.464826439985746,27.64376456586087,25.309889629775842,25.3098304629768,25.46361660702234,25.942223919440377
68,680.0,23.06899565623644,23.475647452297352,27.739653864203245,25.346123702416662,25.346288250056237,25.50114802078239,25.993102648764335
69,690.0,23.087426283637978,23.485840032569882,27.83720611637975,25.382157829539942,25.382258129786507,25.538184941783175,26.04395398443538
70,700.0,23.14032149177995,23.494799446989447,27.93607177461958,25.417497920495883,25.417720931861233,25.574204766728066,26.094344326297808
71,710.0,23.185145770879984,23.503975124332555,28.035859394586044,25.45268817825374,25.45272150665597,25.611366857547242,26.14504173801452
72,720.0,23.2433818377912,23.51255716680196,28.13893699789993,25.48741672521016,25.487415497920615,25.64702827396641,26.195248056869314
73,730.0,23.262340546626437,23.519890910532883,28.240716130703444,25.521769132311693,25.52196981485419,25.682641741748842,26.246070847756503
74,740.0,23.321700012133146,23.52806882465157,28.347559414484373,25.55571942391588,25.555744503049727,25.71888041540104,26.296712561587288
75,750.0,23.36868837785974,23.53536043093712,28.452896478760415,25.58960087222554,25.589644532049004,25.754181107887845,26.347171549350954
76,760.0,23.376334075684362,23.541190702143577,28.562759141938855,25.62315488640769,25.623181076058838,25.78958233297592,26.398403050590566
77,770.0,23.44092653385245,23.549319393728332,28.67333533144366,25.656600577901763,25.65650525324774,25.824432112767305,26.44875005923697
78,780.0,23.491959005472747,23.5535684568397,28.78634697515882,25.689282234432564,25.6895718039268,25.860325481355723,26.500094967151856
79,790.0,23.511528782291965,23.560244445296764,28.90126442136276,25.72277729049637,25.72283534497922,25.89496631822857,26.551626888530542
80,800.0,23.555743412882393,23.566687251240914,29.01955743017219,25.755131784079552,25.755070212248306,25.930130768988015,26.60355276044638
81,810.0,23.58363471836161,23.57133750846223,29.137921894885732,25.78835716879827,25.788144275284736,25.965443032640593,26.654940620744085
82,820.0,23.63469018792114,23.575266734619742,29.26035915009294,25.820362345842987,25.820771017895805,26.00057830160095,26.70737176203485
83,830.0,23.665673303378238,23.581211984607027,29.38578103190392,25.853521118451546,25.853246926956576,26.035391417218218,26.759865339014134
84,840.0,23.70136118407153,23.586118249224846,29.512959713634828,25.88507572151087,25.885286309215704,26.070916038688775,26.81320998987982
85,850.0,23.744201955249075,23.590709219802847,29.64332384080988,25.91889390133071,25.918213422503918,26.10606518402298,26.866464197375326
86,860.0,23.7632580585503,23.593768334988557,29.775199111697475,25.949912591306994,25.95039930374747,26.140983960927862,26.920102778464045
87,870.0,23.812143357290626,23.59829528701468,29.91328741283911,25.982884200062802,25.98294004918727,26.17711410090991,26.975041328494346
88,880.0,23.84092700252271,23.603978907763448,30.05267143028297,26.015608600241162,26.01512238280358,26.21271019643723,27.029475740619816
89,890.0,23.865775602851187,23.605454599497964,30.192755005804038,26.047452669646383,26.047676428722266,26.24769624345585,27.08410276429051
90,900.0,23.911383403436776,23.610669543218464,30.340873152238863,26.08019428601796,26.080062186189977,26.28443828316697,27.141062765052336
91,910.0,23.935708969309665,23.61369775319004,30.48949467378658,26.112509832886097,26.112355893418485,26.32035730953348,27.196977249380186
92,920.0,23.95744953772982,23.615464921386078,30.644462048344828,26.145706012862977,26.145193445316774,26.35627623899658,27.254223900693837
93,930.0,24.017272232319694,23.622344246295363,30.799209692989244,26.1774438002169,26.178079721835488,26.392927200602717,27.3118888467824
94,940.0,24.026931530751362,23.619538401846718,30.96136757539117,26.2111655388506,26.210463260344095,26.429797731439095,27.369997252530435
95,950.0,24.05412453457176,23.630872987747914,31.126234861261132,26.243759401661517,26.24333973915843,26.466085046474554,27.42919237598798
96,960.0,24.100903914663572,23.625774964464032,31.296609051383697,26.276375051320784,26.276832609314997,26.504861740697486,27.489210236964254
97,970.0,24.107790121378038,23.633932470396182,31.470804859667908,26.310293451404053,26.309305503490442,26.5405307481781,27.549894778738462
98,980.0,24.150097234555435,23.63454262892448,31.64557329254622,26.343000918689626,26.342570552786444,26.579182565304972,27.610119953422476
99,990.0,24.179101307841805,23.63777281643096,31.835015434013787,26.376337596853567,26.37676449310592,26.61733125491216,27.673106772981455
100,1000.0,,,,,,,
