key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1bbf5a82-6feb-4f6a-b567-6cab46203383,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.613120860271311,-4.593741372272484,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0
c3eac5d8-453c-43aa-a182-6a2656f70cae,D0_3--BiF3,D0_3--BiF3,static,False,-4.613120860241124,-4.593741372242296,5.60718349745601,5.60718349745601,5.60718349745601,90.0,90.0,90.0
46b2afc6-1596-44ee-bf63-fdc237ae0999,D0_3--BiF3,mp-672232,dynamic,False,-4.6131208602404365,-4.593741372241609,5.607183497456968,5.607183497456968,5.607183497456968,90.0,90.0,90.0
88a528fb-65cc-4195-b8ff-f9c00b76a07f,D0_3--BiF3,mp-672232,static,False,-4.613120860238436,-4.5937413722396085,5.607183497462771,5.607183497462771,5.607183497462771,90.0,90.0,90.0
75ba0fe0-03e0-4b21-980c-3f6a9e16e3c6,D0_3--BiF3,oqmd-27902,dynamic,False,-4.613120860232499,-4.593741372233671,5.60718356331153,5.60718356331153,5.60718356331153,90.0,90.0,90.0
9d253eb4-6144-4612-9f1b-315ef30406df,D0_3--BiF3,mp-672232,box,False,-4.613120860232061,-4.593741372233233,5.6071834974528505,5.6071834974528505,5.6071834974528505,90.0,90.0,90.0
bfbe38b1-89e7-4ca1-867e-2818a5c6f193,D0_3--BiF3,oqmd-309416,static,False,-4.613120860232061,-4.593741372233233,5.607183497452852,5.607183497452852,5.607183497452852,90.0,90.0,90.0
566f174e-374c-43e8-9736-6d1220112f30,D0_3--BiF3,D0_3--BiF3,box,False,-4.613120860230749,-4.593741372231921,5.607183497452705,5.607183497452705,5.607183497452705,90.0,90.0,90.0
5101d4b4-33c5-46ba-977e-09d49df89238,D0_3--BiF3,oqmd-309416,dynamic,False,-4.6131208602304365,-4.593741372231609,5.607183497468951,5.607183497468951,5.607183497468951,90.0,90.0,90.0
4d827ee3-d2bf-46fb-9bf7-08c8516bb3bf,D0_3--BiF3,oqmd-27902,static,False,-4.613120860224749,-4.593741372225921,5.607183487471782,5.607183487471782,5.607183487471782,90.0,90.0,90.0
1a9a2551-2bb5-4ea8-81a8-628e726c4d0e,D0_3--BiF3,oqmd-309416,box,False,-4.613120860205061,-4.5937413722062335,5.6071834970158205,5.6071834970158205,5.6071834970158205,90.0,90.0,90.0
2639670b-97a0-4deb-a502-32c0b680183a,D0_3--BiF3,oqmd-27902,box,False,-4.613120860177374,-4.593741372178546,5.607183497173629,5.607183497173629,5.607183497173629,90.0,90.0,90.0
9fea57ff-e530-4a2d-ba6a-05d4f6b4027a,oqmd-298875,oqmd-298875,static,False,-4.609316797399749,-4.589937309400921,3.61316460667566,3.61316460667566,6.944324240935221,90.0,90.0,90.0
36ed21bd-789a-489d-a666-c5b9b6a00f51,oqmd-298875,oqmd-298875,dynamic,False,-4.6093167973921245,-4.589937309393297,3.61316461071159,3.61316461071159,6.94432420573428,90.0,90.0,90.0
be941f01-9daf-4992-8220-d0132972d8b7,oqmd-298875,oqmd-298875,box,False,-4.609316797379249,-4.589937309380421,3.6131646036819856,3.6131646036819856,6.944324244170911,90.0,90.0,90.0
b4fd9fca-4351-4c59-9155-d06b406641bd,A15--Cr3Si,A15--Cr3Si,static,False,-4.512690511826749,-4.493311023827921,4.494012962612473,4.494012962612473,4.494012962612473,90.0,90.0,90.0
7d41e7c0-faa9-4a65-9767-7cbc65e0952d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.512690511823749,-4.493311023824921,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0
94e47e01-a089-4ae5-b8bd-d8c04cb98eb7,A15--Cr3Si,A15--Cr3Si,box,False,-4.512690511815499,-4.493311023816672,4.4940129625143905,4.4940129625143905,4.4940129625143905,90.0,90.0,90.0
