,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
22,220.0,20.035970005041264,19.66349089827929,21.173497146105554,20.32230623779981,20.322433605962804,20.692807247189243,20.48606939661571
23,230.0,20.26123302949584,19.99200398287626,21.458857204434594,20.65346048630339,20.653587433216064,21.004881226981983,20.811213854247104
24,240.0,20.464029043389296,20.288065542773133,21.71420192793306,20.95224869234775,20.952375321235493,21.28542360320174,21.103797362255175
25,250.0,20.64710676533666,20.555538215135428,21.943427699985335,21.22248107207766,21.222607462043264,21.538320589070437,21.367783557040916
26,260.0,20.812828794045583,20.797775174287253,22.149848307763012,21.46747016992326,21.46759638179514,21.766915728715567,21.60659251031325
27,270.0,20.963231042554046,21.017688227786717,22.33629023699813,21.69009711048206,21.690223191177243,21.97409053252612,21.82317917330945
28,280.0,21.100072553994888,21.217808264617023,22.505171777000815,21.892870242992434,21.892996228786984,22.162333377514994,22.020101048528318
29,290.0,21.224877256363396,21.400338117083148,22.658568574955623,22.07797638576496,22.078102304759522,22.333798029577068,22.199576112975684
30,300.0,21.33896898308998,21.567198338632483,22.798267948496154,22.247325222191225,22.247451096176697,22.490353173443566,22.36353215361065
31,310.0,21.44350087840178,21.720066596164802,22.92581392056304,22.402587547750862,22.402713393628336,22.633624253029385,22.513648666288248
32,320.0,21.53948012465342,21.860411432571443,23.042544618358697,22.545228102444693,22.54535393331075,22.765028792044614,22.65139238691646
33,330.0,21.627788772798144,21.989521136919098,23.149623394342125,22.676533696531806,22.676659522514065,22.885806216727907,22.77804740971633
34,340.0,21.7092013251161,22.108528403422074,23.248064784991527,22.797637280195037,22.79776310909518,22.99704305766359,22.894740725752392
35,350.0,21.784399608576877,22.2184313882858,23.33875622067348,22.909538537971446,22.909664375766464,23.09969427461749,23.002463897521995
36,360.0,21.853985384954584,22.320111697795348,23.422476232788103,23.013121516749923,23.013247367978778,23.194601330725973,23.102091478368667
37,370.0,21.91849106730332,22.41434976845706,23.49990976757633,23.109169727454695,23.109295595523438,23.28250754079981,23.194396690919405
38,380.0,21.978388849138287,22.50183803359977,23.571661104356266,23.198379097836327,23.198504985259166,23.36407113208364,23.280064797029627
39,390.0,22.03409850043831,22.583192212022144,23.638264785359198,23.28136909817654,23.281495006761045,23.439876383045846,23.359704521992093
40,400.0,22.08599404154467,22.658961003013708,23.700194890662555,23.358692313225504,23.358818244221776,23.51044314488271,23.433857836858934
41,410.0,22.13440947049781,22.72963442812189,23.757872932003963,23.430842691942775,23.43096864616114,23.576234999722875,23.50300835323259
42,420.0,22.1796436900982,22.795651022517255,23.811674590689833,23.498262670994666,23.498388648901006,23.63766626737305,23.567588543499774
43,430.0,22.221964756782484,22.85740404712678,23.86193548533265,23.56134933769233,23.561475339479653,23.695108037529558,23.62798596494667
44,440.0,22.26161355344467,22.915246865933188,23.908956122998674,23.620459772496275,23.620585798146212,23.748893375375385,23.68454863738694
45,450.0,22.298806971807238,22.969497610346203,23.95300616106288,23.67591568963021,23.67604173895903,23.79932182449069,23.737589700015317
46,460.0,22.33374067623072,23.020443233633245,23.994328085604423,23.72800747618614,23.728133548884543,23.84666331104723,23.787391453169647
47,470.0,22.366591509494974,23.068343042560798,24.033140394555886,23.77699771480814,23.77712381047004,23.891161536725903,23.83420887410466
48,480.0,22.39751959161621,23.113431780037967,24.069640359327323,23.82312426218182,23.82325038032959,23.933036934005244,23.878272681960112
49,490.0,22.42667015487654,23.155922321401327,24.104006426699456,23.866602944722107,23.866729084823728,23.97248924602438,23.919792015529172
50,500.0,22.454175151659847,23.19600803756881,24.136400312914255,23.907629923732088,23.907756085220484,24.009699783629923,23.958956777735377
51,510.0,22.480154666176592,23.233864870363536,24.166968833711373,23.94638377461021,23.946509956892164,24.04483340424872,23.995939692589136
52,520.0,22.504718156540914,23.269653158671908,24.195845507284034,23.98302731819626,23.98315352066484,24.07804025049147,24.030898113591288
53,530.0,22.52796554976557,23.303519248462116,24.223151961463458,24.017709236848333,24.017835458887866,24.10945728079868,24.063975616803187
54,540.0,22.54998820898574,23.335596914951658,24.248999171719145,24.050565503204695,24.05069174420126,24.13920961969945,24.095303406984307
55,550.0,22.570869789443343,23.366008621161825,24.27348855261876,24.081720645643824,24.081846904986314,24.16741175126519,24.125001561106124
56,560.0,22.590686997436833,23.394866633738733,24.296712922063783,24.111288871101948,24.111415148187447,24.19416857598631,24.153180130119242
57,570.0,22.609510264459747,23.42227401397506,24.318757354826435,24.139375063072663,24.139501357308582,24.219576348435112,24.179940116906693
58,580.0,22.627404347062704,23.448325499542214,24.339699939564625,24.16607567017812,24.166201980984198,24.243723510673995,24.20537434590852
59,590.0,22.64442886154356,23.473108290309177,24.35961245149016,24.191479498636703,24.19160582544812,24.266691434315995,24.2295682377381
60,600.0,22.66063876135395,23.496702749857157,24.378560951191563,24.215668420174048,24.215794762441703,24.288555082381084,24.252600500370576
61,610.0,22.676084764051264,23.519183032768524,24.396606318652207,24.2387180054144,24.238844362605718,24.309383600617007,24.27454374689613
62,620.0,22.69081373374846,23.540617646398207,24.413804730323488,24.260698091482578,24.26082446308075,24.329240846663712,24.295465048542194
63,630.0,22.704869024227396,23.56106995480107,24.43020808601969,24.281673291423047,24.281799676929136,24.34818586435852,24.31542643052261
64,640.0,22.71829078724135,23.58059863141557,24.44586439155942,24.301703452089697,24.3018298510219,24.366273309522768,24.334485317325726
65,650.0,22.731116249932324,23.599258066345232,24.460818102274608,24.3208440663117,24.32097047820472,24.383553832783246,24.35269493317407
66,660.0,22.743379964845197,23.617098733305678,24.475110431875983,24.339146644436404,24.339273068843916,24.400074424270283,24.370104662719836
67,670.0,22.75511403553714,23.63416752070941,24.488779630586215,24.35665904971299,24.3567854862029,24.415878724433284,24.386760376380245
68,680.0,22.766348320463607,23.65050803079237,24.50186123596423,24.37342580145353,24.373552249611585,24.43100730471183,24.402704724185725
69,690.0,22.777110617478034,23.666160850254524,24.514388299433296,24.389488349427992,24.389614808855136,24.445497921323682,24.417977401558748
70,700.0,22.787426830999767,23.681163795418236,24.526391591146723,24.404885322545997,24.405011792858243,24.45938574505822,24.432615390016167
71,710.0,22.79732112368493,23.69555213461705,24.537899785516938,24.419652754520705,24.419779235349697,24.472703569609077,24.446653175454937
72,720.0,22.80681605419903,23.709358790165936,24.548939629456875,24.433824288899675,24.433950779890157,24.485482000703882,24.460122946347354
73,730.0,22.815932702524858,23.7226145220243,24.559536095143493,24.447431365574474,24.447557866388305,24.49774962801304,24.47305477392603
74,740.0,22.82469078406622,23.73534809499651,24.56971251889499,24.460503390642714,24.46062990095149,24.509533181574884,24.48547677619529
75,750.0,22.83310875367274,23.747586431141148,24.579490727592425,24.47306789128937,24.47319441077899,24.520857674342142,24.497415267386888
76,760.0,22.84120390058478,23.75935474884848,24.588891153883427,24.485150657164816,24.48527718553312,24.531746532187743,24.50889489432248
77,770.0,22.84899243518161,23.77067668988215,24.59793294131076,24.49677586958401,24.496902406540737,24.54222171264504,24.51993876095973
78,780.0,22.856489568337913,23.781574435584396,24.606634040325286,24.507966219720906,24.50809276498917,24.55230381345014,24.530568542271485
79,790.0,22.86370958408427,23.79206881324881,24.61501129610871,24.51874301684868,24.518869570160057,24.56201217188895,24.540804588501768
80,800.0,22.870665906217663,23.802179393615205,24.623080528950272,24.529126287572613,24.529252848668452,24.571364955819845,24.550666020677518
81,810.0,22.877371159414444,23.8119245803165,24.63085660793282,24.5391348668896,24.539261435525034,24.58037924714705,24.560170818238763
82,820.0,22.883837225367294,23.821321692017673,24.638353518515387,24.54878648183641,24.548913057773806,24.589071118463167,24.569335899489086
83,830.0,22.890075294396635,23.83038703791706,24.645584424602916,24.558097828400346,24.55822441141142,24.59745570347085,24.578177195542114
84,840.0,22.896095912947935,23.839135987229074,24.65256172560927,24.567084642305694,24.56721123217123,24.605547261777488,24.586709718354268
85,850.0,22.901909027339336,23.847583033163936,24.659297108955958,24.575761764221276,24.575888360729294,24.61335923854261,24.59494762336869
86,860.0,22.907524024096933,23.855741851912867,24.665801598431823,24.584143199884554,24.584269802833084,24.62090431944408,24.602904267257085
87,870.0,22.912949767184685,23.86362535706851,24.672085598769225,24.59224217558927,24.592368784784163,24.62819448140304,24.61059226118973
88,880.0,22.91819463237421,23.871245749883034,24.678158936782257,24.600071189434722,24.600197804686246,24.635241039390763,24.61802352002401
89,890.0,22.923266539030944,23.878614565719833,24.68403089935304,24.607642058708457,24.607768679837505,24.6420546896947,24.62520930775887
90,900.0,22.928172979512762,23.885742717018076,24.689710268550964,24.614965963720767,24.615092590551434,24.648645549932716,24.632160279581154
91,910.0,22.932921046399322,23.8926405330797,24.695205354115895,24.62205348839974,24.622180120766817,24.655023196086095,24.638886520789057
92,920.0,22.9375174577174,23.899317796926848,24.700524023542176,24.6289146579102,24.62904129565102,24.66119669680964,24.645397582849178
93,930.0,22.941968580337853,23.905783779477023,24.705673729952267,24.635558973543926,24.635685616505086,24.66717464524063,24.651702516833925
94,940.0,22.946280451698044,23.912047271275693,24.71066153794708,24.64199544510561,24.64212209313615,24.67296518850932,24.657809904449067
95,950.0,22.950458799967,23.918116611942942,24.71549414760182,24.64823262099402,24.648359273949037,24.67857605515349,24.663727886841805
96,960.0,22.954509062801346,23.923999717563245,24.720177916749318,24.654278616166927,24.65440527390788,24.68401458057134,24.669464191379458
97,970.0,22.958436404782702,23.929704106143085,24.724718881702625,24.660141138155314,24.66026780054882,24.68928773071907,24.67502615655451
98,980.0,22.96224573365769,23.935236921325696,24.72912277652219,24.66582751127842,24.665954178195637,24.694402124138005,24.68042075515748
99,990.0,22.96594171546209,23.94060495446224,24.733395050959672,24.67134469920581,24.67147137052276,24.699364052491372,24.685654615865932
100,1000.0,22.96952878861861,23.945814665193193,24.737540887166958,24.676699325986412,24.676826001581052,24.70417949968629,24.69073404336643
