,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
43,430.0,5.444119124188839e-05,6.800526654008647e-05,5.021260901949774e-05,4.4615604204223057e-05,4.286912865218311e-05,3.761502606893218e-05,4.444139745783013e-05,3.822678196346776e-05,4.016507241557223e-05,5.577058980058895e-05,4.505200798261038e-05
44,440.0,5.4581930166388966e-05,6.905194582122989e-05,5.0438594354074834e-05,4.484403754275824e-05,4.287898931745279e-05,3.755995801398864e-05,4.459528131853158e-05,3.823907772121811e-05,4.0228070502429444e-05,5.6043999800759556e-05,4.533029218355361e-05
45,450.0,5.4714918767200854e-05,7.012117884415174e-05,5.065944141300182e-05,4.506823085610797e-05,4.288773185549507e-05,3.7500369213400586e-05,4.4744264030461046e-05,3.824450173676807e-05,4.0286492625296594e-05,5.630770830288897e-05,4.560639344418331e-05
46,460.0,5.484055711390542e-05,7.121429015667585e-05,5.087645839592341e-05,4.5289587322847426e-05,4.288238110731113e-05,3.743599407667542e-05,4.488461460568537e-05,3.824386198416976e-05,4.033680823530436e-05,5.6562646475389766e-05,4.588091886677385e-05
47,470.0,5.495970589396136e-05,7.233326901770637e-05,5.108904288998232e-05,4.5507251433158714e-05,4.2872912267488e-05,3.7367174101858266e-05,4.502136329285873e-05,3.823990715912945e-05,4.0383940787464794e-05,5.681133602861774e-05,4.615358377042573e-05
48,480.0,5.50718263811584e-05,7.347961788928315e-05,5.129750111357497e-05,4.57222294617209e-05,4.285903599263016e-05,3.729154895092186e-05,4.5154925097603456e-05,3.823151754921256e-05,4.042659941907287e-05,5.705280717531626e-05,4.6424918475528416e-05
49,490.0,5.5177756382985654e-05,7.465489278346512e-05,5.150258621626914e-05,4.5935407604638945e-05,4.283550260972112e-05,3.721258487242246e-05,4.5283861473531725e-05,3.821931953051447e-05,4.0463150845847974e-05,5.728728902532125e-05,4.6695654992814095e-05
50,500.0,5.527742186288106e-05,7.586067085152207e-05,5.170442357379022e-05,4.614548512918388e-05,4.280850552489841e-05,3.713180757392702e-05,4.540845107122602e-05,3.820074319418598e-05,4.049888850488886e-05,5.751397388359445e-05,4.69657306512088e-05
51,510.0,5.537148423854608e-05,7.709909947331491e-05,5.1903210923184396e-05,4.635384166302537e-05,4.277820052745953e-05,3.70450291420151e-05,4.5528546370157906e-05,3.8182459591827284e-05,4.052861842407069e-05,5.773542360489567e-05,4.723521106472269e-05
52,520.0,5.5459833526275804e-05,7.837148148192648e-05,5.209890817678099e-05,4.65602846101157e-05,4.274226920372882e-05,3.695472450152212e-05,4.5643925154898514e-05,3.8159972918564145e-05,4.055351838054277e-05,5.7951366510964185e-05,4.7504535576502186e-05
53,530.0,5.554246214178432e-05,7.968008239304515e-05,5.229192972401098e-05,4.676556155982812e-05,4.270222020583269e-05,3.6865004758781016e-05,4.575728041846628e-05,3.812886733177074e-05,4.057531106396416e-05,5.8162013946292204e-05,4.777392585123407e-05
54,540.0,5.5620617997733574e-05,8.102680994620187e-05,5.2482961709004624e-05,4.696955492504159e-05,4.266029076567415e-05,3.677249813438639e-05,4.586865637096833e-05,3.8100660927872975e-05,4.059325161736756e-05,5.8364161727924264e-05,4.8043791556339965e-05
55,550.0,5.5692625206463526e-05,8.241356364748025e-05,5.267177288914998e-05,4.7171235216665663e-05,4.2611867003203134e-05,3.6670436668806663e-05,4.597197594998914e-05,3.806514479540056e-05,4.061040605379641e-05,5.856542507482163e-05,4.831404691591641e-05
56,560.0,5.5759881409265994e-05,8.384275697902372e-05,5.2857733729848444e-05,4.7372989191516465e-05,4.2553914220997785e-05,3.656456190431289e-05,4.6071417941905056e-05,3.802819990907119e-05,4.062179938066861e-05,5.87543518637749e-05,4.858433276231677e-05
57,570.0,5.582332359870718e-05,8.531645613555467e-05,5.304199859157645e-05,4.757297350526213e-05,4.24992959241705e-05,3.646103057306371e-05,4.617191618908839e-05,3.7991309775496584e-05,4.062971872960678e-05,5.893524381768236e-05,4.885573031946732e-05
58,580.0,5.588098606602055e-05,8.68374708934869e-05,5.322420390390656e-05,4.77718164410843e-05,4.243911840350951e-05,3.635886066501762e-05,4.6268797548711106e-05,3.794708051217648e-05,4.0636482184915966e-05,5.911407749630692e-05,4.9128578880497446e-05
59,590.0,5.5934656459744864e-05,8.840787306432096e-05,5.340452156421213e-05,4.7970610677307594e-05,4.23749321503331e-05,3.6245877438481664e-05,4.63590149749281e-05,3.7902930708727986e-05,4.0637034526004835e-05,5.929683249512019e-05,4.9401806874096255e-05
60,600.0,5.5983715862902514e-05,9.003044225343955e-05,5.358360834764074e-05,4.816822117354368e-05,4.230012149286963e-05,3.6132259213155815e-05,4.6450991668482436e-05,3.7856108765781054e-05,4.0639404189976514e-05,5.946864522151311e-05,4.967644915782528e-05
61,610.0,5.602750950219214e-05,9.170823247025423e-05,5.3761121170615536e-05,4.836560945155374e-05,4.2235608190317164e-05,3.6019188786629465e-05,4.653875012041342e-05,3.780528737412687e-05,4.063830334659444e-05,5.96240016758076e-05,4.9952589832467663e-05
62,620.0,5.6067239120616134e-05,9.344410619269678e-05,5.39364035476091e-05,4.856224408648006e-05,4.2166385682432134e-05,3.590398895732738e-05,4.662143647792732e-05,3.7751270719142184e-05,4.0633253949101184e-05,5.978129165866189e-05,5.0229781660456356e-05
63,630.0,5.6103458385599336e-05,9.524155126557006e-05,5.4110813345673434e-05,4.875867959152562e-05,4.208030898102565e-05,3.579142098332987e-05,4.670206212106409e-05,3.7699177420919515e-05,4.0621337979842175e-05,5.992972509908586e-05,5.0508861432241537e-05
64,640.0,5.613512380560935e-05,9.71036969603105e-05,5.42836289421075e-05,4.895492392127919e-05,4.200181512795477e-05,3.566468657643989e-05,4.678127470145069e-05,3.764378034821651e-05,4.061556974794481e-05,6.009033277507773e-05,5.0789471061510245e-05
65,650.0,5.6162413294788484e-05,9.90341364529684e-05,5.445457634889105e-05,4.91509105678219e-05,4.188529663378764e-05,3.553928880075928e-05,4.685672758524294e-05,3.758612274900727e-05,4.0602494460396986e-05,6.023155491292502e-05,5.10717390314991e-05
66,660.0,5.61860946259881e-05,0.00010103714465489088,5.46249907802626e-05,4.934645714480376e-05,4.1817703451689283e-05,3.542577569520062e-05,4.692772670561616e-05,3.7522023518576786e-05,4.057711078987576e-05,6.034833039001365e-05,5.135627773506011e-05
67,670.0,5.620516151101819e-05,0.00010311669529512308,5.4794385120588724e-05,4.9541943449127516e-05,4.175644538826416e-05,3.528728136290107e-05,4.699859037685505e-05,3.745486651864954e-05,4.056637442927651e-05,6.0472872087751175e-05,5.164288211235262e-05
68,680.0,5.6220727295651527e-05,0.00010527735688786365,5.496221423105792e-05,4.973743773326147e-05,4.1635251787651876e-05,3.515950646829164e-05,4.7066694774261506e-05,3.7394211500990964e-05,4.054848635731938e-05,6.060913557195863e-05,5.1931228694290584e-05
69,690.0,5.623181114724793e-05,0.00010752378478269213,5.512899082117292e-05,4.993222197716169e-05,4.154356884220454e-05,3.5041007715422036e-05,4.713394997102605e-05,3.732990706625525e-05,4.051923402109419e-05,6.0742005922815056e-05,5.222189204200089e-05
70,700.0,5.623938104544185e-05,0.00010986117225328473,5.529487442722319e-05,5.012819892838274e-05,4.145624456527169e-05,3.4909345893073956e-05,4.719217463466587e-05,3.725888444692226e-05,4.049875844611538e-05,6.0850929416243825e-05,5.251490712280185e-05
71,710.0,5.6243212308851337e-05,0.00011229509935616274,5.5459087740995186e-05,5.032429253571133e-05,4.134145119906191e-05,3.477884465171216e-05,4.725165316118838e-05,3.7185770554704466e-05,4.047787471895884e-05,6.094351951772627e-05,5.281001277041437e-05
72,720.0,5.6243010051448094e-05,0.00011483156023675229,5.562289823808215e-05,5.0519529462973175e-05,4.122943664135698e-05,3.4635300416359415e-05,4.731303301118921e-05,3.711715388182096e-05,4.0444690231717696e-05,6.104292482753589e-05,5.3107883022264465e-05
73,730.0,5.623927632613513e-05,0.00011747715986653944,5.5785630970097075e-05,5.071558705257484e-05,4.1264507175419145e-05,3.449817560070742e-05,4.736754020873914e-05,3.7043541761206335e-05,4.041029825308126e-05,6.114846913451307e-05,5.3408301851788676e-05
74,740.0,5.623102833390435e-05,0.00012023869795258335,5.59472187506517e-05,5.0912166515981427e-05,4.0920458923397956e-05,3.437463632760449e-05,4.7418142895349794e-05,3.696533975277339e-05,4.037576640462089e-05,6.124391480425558e-05,5.371151617802129e-05
75,750.0,5.622009052752676e-05,0.0001231236185263267,5.6108032324948184e-05,5.110882061428942e-05,4.081746477629148e-05,3.4223410221856844e-05,4.747060814444082e-05,3.688977810018052e-05,4.03434506860781e-05,6.131908154771515e-05,5.401729233391312e-05
76,760.0,5.6205490476445416e-05,0.00012614026168439478,5.626844490444882e-05,5.1305486965401004e-05,4.085070690880994e-05,3.40854760220262e-05,4.751836462660735e-05,3.681155026614274e-05,4.031083237555365e-05,6.139568523664141e-05,5.4325621007647445e-05
77,770.0,5.618667828726853e-05,0.00012929749316527905,5.642724390581666e-05,5.1501887302538275e-05,4.0351951354725454e-05,3.3953694772337696e-05,4.7557451372152104e-05,3.6733187205551187e-05,4.027107849875889e-05,6.146850875019374e-05,5.4637270232383785e-05
78,780.0,5.6164736698168384e-05,0.0001326048592604451,5.6585142802442744e-05,5.169961484754933e-05,4.051209624312169e-05,3.3813210515793806e-05,4.760275378141572e-05,3.6645998664692004e-05,4.022546675116112e-05,6.154357859154726e-05,5.4951994728821336e-05
79,790.0,5.613798135495636e-05,0.000136072798240943,5.674316475307758e-05,5.189771973371891e-05,4.073966533067881e-05,3.37433317757498e-05,4.764377332577691e-05,3.655960989949444e-05,4.01836748701053e-05,6.160002363678064e-05,5.526953086520868e-05
80,800.0,5.610846178328346e-05,0.00013971301008070216,5.689937611779269e-05,5.209618378663936e-05,4.048119147315473e-05,3.351771779785064e-05,4.768162863626415e-05,3.648151339156519e-05,4.013912688561549e-05,6.16709153268453e-05,5.559026113847203e-05
81,810.0,5.6076133359781764e-05,0.00014353783529938687,5.705498020437584e-05,5.2294892918163065e-05,4.0079354941243105e-05,3.335992706287035e-05,4.7720442977705756e-05,3.638793615448839e-05,4.009114184698774e-05,6.169573459073232e-05,5.5914295054574604e-05
82,820.0,5.603950851262657e-05,0.00014756088155110604,5.721015234495643e-05,5.249351965735097e-05,4.0151531865948604e-05,3.325502710693085e-05,4.7749872475766296e-05,3.630548409387654e-05,4.0051227385691256e-05,6.171851766483719e-05,5.6241679976660074e-05
83,830.0,5.5998350255725046e-05,0.00015179744057080663,5.736447148551243e-05,5.269378057093329e-05,4.303379099096192e-05,5.846421989290907e-05,4.777583015740262e-05,3.622472426183447e-05,3.999452660707204e-05,6.17997220142038e-05,5.65725121031449e-05
84,840.0,5.5955836350727086e-05,0.00015626369632743825,5.751746236615092e-05,5.289402067581574e-05,3.7384162810432284e-05,3.2617561239981325e-05,4.7812188179353667e-05,3.6125585873000244e-05,3.994061468939109e-05,6.180597696627937e-05,5.69066427827759e-05
85,850.0,5.5909861768442606e-05,0.00016097810637871526,5.766995782439139e-05,5.309501867312343e-05,3.66373505088258e-05,7.660632042778872e-06,4.783808253731253e-05,3.6036091747714676e-05,3.989005544065126e-05,6.1835828173839e-05,5.7244647571921124e-05
86,860.0,5.585893899546179e-05,0.000165960500038236,5.7822594722453274e-05,5.3296584620683094e-05,4.091348770451793e-05,3.3280471274166156e-05,4.785698488941979e-05,3.594863889563386e-05,3.982505501003364e-05,6.187809006555588e-05,5.758636055640341e-05
87,870.0,5.580507624101133e-05,0.00017123307829598145,5.7973590924566965e-05,5.349806642944157e-05,3.886843684473406e-05,3.0809307504994235e-05,4.7883884408951424e-05,3.584911846725508e-05,3.978508405863677e-05,6.185377881314701e-05,5.793171623216291e-05
88,880.0,5.57458982833354e-05,0.00017682074464887558,5.812334540268439e-05,5.370130324114573e-05,4.040518794324047e-05,2.8623254144940133e-05,4.789612002642259e-05,3.5752981902729005e-05,3.972306220538186e-05,6.18526688810237e-05,5.828112676281328e-05
89,890.0,5.5686101334823814e-05,0.00018275074141610204,5.8272633596877845e-05,5.3903908759313815e-05,3.950904436620279e-05,3.356161791208114e-05,4.791435721152097e-05,3.565645241935924e-05,3.964066106807243e-05,6.186546519190676e-05,5.8634329194957455e-05
90,900.0,5.562290949797898e-05,0.00018905303511279392,5.84215823461078e-05,5.41083139270457e-05,3.859824848190027e-05,3.5518344313038755e-05,4.793052413537056e-05,3.5555669120297934e-05,3.9592871854029106e-05,6.188709323672381e-05,5.899123955811296e-05
91,910.0,5.5555024573580596e-05,0.00019576151312757922,5.857002736353603e-05,5.43136481573277e-05,3.892407201703757e-05,3.2015250255952765e-05,4.7939172849721376e-05,3.545681909653977e-05,3.9547289178762654e-05,6.184679082322437e-05,5.9352698351107096e-05
92,920.0,5.5485746089398075e-05,0.00020291585848411677,5.871791500570025e-05,5.451819225039323e-05,3.880068122746093e-05,3.1674969611197846e-05,4.794825599178185e-05,3.5364478372797174e-05,3.946197722755811e-05,6.178978794839998e-05,5.971842664852758e-05
93,930.0,5.54119263249905e-05,0.00021055769246058065,5.8864392938191334e-05,5.472507029040209e-05,3.854247431508023e-05,3.154821388293256e-05,4.7961023644326084e-05,3.526461872414848e-05,3.9398769490212656e-05,6.181506443818634e-05,6.008826042746642e-05
94,940.0,5.53337042592535e-05,0.0002187342404996694,5.900997803002047e-05,5.4931184524118526e-05,3.830301326692252e-05,3.143791682963699e-05,4.7968429074686594e-05,3.515461465278018e-05,3.934355652752906e-05,6.17721823103831e-05,6.046268048205505e-05
95,950.0,5.525386423811938e-05,0.0002275008950224328,5.9155082268539656e-05,5.513800358366875e-05,3.8365142273310045e-05,3.124531895479321e-05,4.7955941769729785e-05,3.505563441834708e-05,3.924881230948277e-05,6.170744553517667e-05,6.0841409837045624e-05
96,960.0,5.517055672045093e-05,0.000236920989090475,5.929876294406022e-05,5.534761019244955e-05,3.8152207598637455e-05,3.125744684889688e-05,4.7959888002163114e-05,3.495378504524623e-05,3.9183797046321536e-05,6.17593264048997e-05,6.122488850893706e-05
97,970.0,5.508412459747714e-05,0.0002470642539185229,5.94425326705886e-05,5.555700979535346e-05,3.777044963145536e-05,3.0996308827005194e-05,4.7963288782139384e-05,3.484351721116886e-05,3.9127434294326365e-05,6.160126425351964e-05,6.161325093844764e-05
98,980.0,5.4993118292591915e-05,0.00025801071384604914,5.9585570771135724e-05,5.5766059141650474e-05,3.7657388736529995e-05,3.070492676428162e-05,4.795306853516174e-05,3.4744273913696336e-05,3.904043298741495e-05,6.307645982461076e-05,6.200611000079815e-05
99,990.0,5.489997241847159e-05,0.0002698507535465883,5.972706404858653e-05,5.5976825286100575e-05,3.751042930402173e-05,3.069177551001495e-05,4.79431335645016e-05,3.463629132468878e-05,3.89613093314032e-05,6.149861626118631e-05,6.240398346916272e-05
100,1000.0,,,,,,,,,,,
