,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
38,380.0,32.20275266289585,32.40725949855795,32.554786266872696,32.88557390618944,33.31491917441573,33.494263141022586,32.66262720954833
39,390.0,32.814468611347486,33.018615435247334,33.16718262107602,33.498674181694895,33.92841640882575,34.10735312369675,33.275260972703435
40,400.0,33.4123871534994,33.616193563263266,33.765732923435195,34.097878784602486,34.527987518508276,34.706545342037366,33.874032096044026
41,410.0,33.997075588291025,34.200560023216596,34.35100894635454,34.68376400644978,35.11421181472213,35.29241659830637,34.45951385749741
42,420.0,34.56907010986291,34.77224989719314,34.92355085979336,35.256874038600316,35.68763614418766,35.86551149567603,35.03224776716085
43,430.0,35.128877697580336,35.33176910491878,35.48386918563814,35.81772299027303,36.248776958455906,36.42634447538947,35.59274554276876
44,440.0,35.676977914621375,35.8795962056236,36.032446651254595,36.366796796545316,36.7981222650622,36.975401740058665,36.141490981303555
45,450.0,36.21382461036074,36.41618410159944,36.569739938901996,36.90455501452205,37.33613346006368,37.513143062040456,36.67894172392134
46,460.0,36.73984752493196,36.94196164251795,37.096181330748145,37.43143250854472,37.86324704407847,38.04000347849672,37.2055309143042
47,470.0,37.25545379684799,37.45733513178747,37.612180251310456,37.947841027389984,38.379876225634895,38.556394876479345,37.72166875263665
48,480.0,37.7610293760585,37.96268973768385,38.11812471061456,38.454170677457064,38.88641241671122,39.06270747253758,38.22774394874379
49,490.0,38.25694034593616,38.45839081298445,38.614382652264275,38.95079129693922,39.383226626003,39.559311192063255,38.724125078832074
50,500.0,38.74353415836171,38.94478512743538,39.101303211190526,39.438053736234636,39.87067075575759,40.04655695392865,39.211161850763936
51,510.0,39.22114078641243,39.4222020177226,39.57921788607166,39.91629105019673,40.3490788081373,40.52477786615697,39.6891862830767
52,520.0,39.690073799422805,39.89095445975511,40.048441631634354,40.3858196077181,40.81876800702545,40.99429033831214,40.15851380302499
53,530.0,40.1506313651051,40.35134006807482,40.509273875871116,40.846940124119705,41.280039841006,41.45539511619689,40.61944426885576
54,540.0,40.603097183519395,40.80364202712744,40.96199946721979,41.29993862165629,41.73318103304581,41.90837824421564,41.072262921405
55,550.0,41.04774135725974,41.24812995895543,41.406889556439786,41.74508732312996,42.178464442125566,42.35351196053804,41.517241269893596
56,560.0,41.48482120244029,41.685060731687,41.844202417799686,42.182645483414994,42.61614990176981,42.7910555298996,41.954637916546446
57,570.0,41.91458200435923,42.11467921297954,42.274184213876794,42.61286016340978,43.04648500012459,43.221256018588974,42.38469932445184
58,580.0,42.33725772202703,42.537218972312,42.697069708037354,43.03596695062577,43.46970580592207,43.64434901589588,42.80766053272729
59,590.0,42.75307164498208,42.95290293581792,43.113082928395805,43.452190630331096,43.88603754437489,44.0605593059746,43.223745822879884
60,600.0,43.16223700596764,43.361943997080935,43.522437786821136,43.86174581096698,44.295695226752024,44.470101493827585,43.63316933995091
61,610.0,43.56495755265287,43.76454558707808,43.925338656265865,44.264837507160316,44.698884237100216,44.87318058881566,44.03613567173144
62,620.0,43.96142808133144,44.16090220626489,44.32198090949518,44.66166168355742,45.09580087933396,45.269992548879145,44.432840389199555
63,630.0,44.35183493543366,44.55119992155588,44.71255142206673,45.0524057623305,45.4866328876617,45.660724788378914,44.82347055099678
64,640.0,44.736356471321535,44.93561683073911,45.097229042153366,45.43724909709549,45.87155990306851,46.045556652276375,45.208205174641144
65,650.0,45.115163493836356,45.31432349671667,45.476185029680586,45.81636341567688,46.25075391840153,46.42465985913427,45.587215676847656
66,660.0,45.488419663728756,45.68748335373209,45.849583466980356,46.18991323407044,46.624379694365174,46.79819891524039,45.96066628529267
67,670.0,45.856281879007845,46.055253087629374,46.21758164305694,46.55805624364292,46.99259514858119,47.16633150197844,46.328714423876235
68,680.0,46.21890063212693,46.41778299199118,46.58033041336992,46.920943673586706,47.35555171967478,47.52920883839204,46.691511073374365
69,690.0,46.576420344672385,46.775217301903155,46.93797453689991,47.27872063038327,47.713394708217486,47.88697602074394,47.049201109306786
70,700.0,46.92897968119321,47.12769450690457,47.29065299209858,47.63152641592761,48.06626359618829,48.23977234073773,47.401923618633234
71,710.0,47.27671184364638,47.47534764463029,47.63849927327047,47.979494825876394,48.414292346509214,48.587731583909445,47.749812196765006
72,720.0,47.61974484782821,47.81830457647367,47.98164166873225,48.32275442957348,48.757609684056405,48.93098230962472,48.09299522633464
73,730.0,47.95820178296648,48.15668824654655,48.32020352202612,48.66142883291495,49.09633935948561,49.26964811395875,48.43159613894773
74,740.0,48.292201055815276,48.490616925075464,48.65430347740713,48.99563692525913,49.43060039705016,49.60384787667013,48.76573366115327
75,750.0,48.621856620122124,48.82020443731485,48.98405571064594,49.32549311160705,49.76050732754514,49.93369599337331,49.095522045697486
76,760.0,48.94727819257617,49.14556037896229,49.30957014618582,49.6511075309392,50.086170407400225,50.25930259392037,49.421071289091685
77,770.0,49.26857145619575,49.46679031899662,49.63095266155428,49.97258626177889,50.40769582487379,50.58077374795099,49.74248733638273
78,780.0,49.58583825183571,49.78399599077774,49.948305279932626,50.29003151573622,50.72518589421688,50.898211658471936,50.059872274079275
79,790.0,49.89917675878831,50.09727547218499,50.26172635162996,50.603541819932566,51.03873923862824,51.21171484426497,50.37332451191355
80,800.0,50.20868166511985,50.40672335554487,50.571310725232244,50.91321218898536,51.34845096274103,51.52137831188745,50.68293895429098
81,810.0,50.51444432835712,50.71243090798369,50.87714990908605,51.21913428728518,51.65441281534796,51.82729371793365,50.98880716203249
82,820.0,50.81655292730285,51.014486222857,51.17933222376344,51.52139658215725,51.95671334298192,52.129549522217324,51.29101750507016
83,830.0,51.115092605373874,51.312974362812454,51.4779429461021,51.82008448854782,52.255438034984984,52.428231132433616,51.58965530669822
84,840.0,51.410145606182056,51.607977495040004,51.773064445297834,52.11528050575361,52.55066946057061,52.72342104089264,51.88480297989742
85,850.0,51.7017914017083,51.89957501918351,52.06477631166955,52.4070643466952,52.842487398433896,53.01519895379134,52.176540156246865
86,860.0,51.99010681359886,52.187843688404165,52.35315547844199,52.695513060244764,53.13096895935178,53.303641913525134,52.46494380790628
87,870.0,52.27516612803346,52.47285772397541,52.63827633706374,52.98070114699308,53.41618870223614,53.58882441445584,52.75008836307327
88,880.0,52.55704120453093,52.7546889238857,52.92021084643205,53.26270066890997,53.69821874402846,53.87081851256186,53.03204581536282
89,890.0,52.83580157904263,53.03340676573256,53.19902863638336,53.541581353241234,53.977128863834984,54.14969392933014,53.31088582742691
90,900.0,53.11151456174231,53.30907850431972,53.474797105849206,53.817410691030126,54.2529866016427,54.42551815026606,53.58667582923364
91,910.0,53.38424532979763,53.58176926423545,53.74758151594075,54.09025403053858,54.52585735195363,54.69835651831395,53.85948111127507
92,920.0,53.65405701542003,53.85154212774405,54.01744507831108,54.36017466593957,54.79580445263465,54.96827232252919,54.12936491301715
93,930.0,53.92101078946495,54.11845821824547,54.284449039061286,54.62723392149778,55.06288926927829,55.23532688226546,54.39638850692578
94,940.0,54.18516594088193,54.382576779573505,54.54865275844326,54.89149123155706,55.32717127533631,55.49957962714641,54.66061127823277
95,950.0,54.446579952249095,54.64395525137442,54.81011378661519,55.15300421654689,55.588708128269495,55.761088173067556,54.92209080081641
96,960.0,54.70530857155952,54.90264934079316,55.06888793569107,55.411828755257545,55.84755574195478,56.01990839446478,55.180882909285074
97,970.0,54.96140588055428,55.15871309068182,55.32502934826773,55.66801905359612,56.103768355553854,56.2760944930592,55.43704176760936
98,980.0,55.21492435974838,55.412198944519965,55.578590562656245,55.921627710009254,56.357398599061575,56.529699063278755,55.6906199344025
99,990.0,55.465914950377574,55.66315780822919,55.829622574990864,56.17270577779127,56.60849755570941,56.7807731545536,55.94166842510356
100,1000.0,55.71442711336355,55.91163910909273,56.07817489839715,56.42130282441658,56.85711482139967,57.02936633065027,56.19023677119553
