,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
36,360.0,21.63689829638986,22.388028918282895,24.660543104968923,23.44661263798652,23.44672170413283,23.663128782242605,23.77622592920847
37,370.0,21.726936246172396,22.473859545761535,24.781858367296405,23.55654679721488,23.556658080789084,23.76628426585972,23.891502879000456
38,380.0,21.81366341840083,22.55299210165091,24.898254325628834,23.659794801883677,23.659909866403787,23.863265231521208,24.00045633770262
39,390.0,21.89737990947128,22.62604507970561,25.01028172124403,23.756976693353373,23.757094770451122,23.95465655762677,24.10369767239256
40,400.0,21.978271661894937,22.693570252569906,25.118428334776766,23.848644631501347,23.848764879127074,24.040979833535847,24.201772765313407
41,410.0,22.056718190663876,22.75606128234571,25.22313206974686,23.93529266821867,23.93541569638157,24.122699838442326,24.29516857324528
42,420.0,22.132795864896494,22.813959108559267,25.324785985829372,24.017363466362895,24.01748949630174,24.20023180903719,24.38432092061819
43,430.0,22.20657506200693,22.86766142981339,25.423743461380553,24.09525508232994,24.09538354305152,24.273948875091314,24.469622875587916
44,440.0,22.27845645288505,22.917524071746797,25.52032576891689,24.16932520402742,24.169455769954304,24.3441855931965,24.551426356064066
45,450.0,22.348357831305282,22.963867604406264,25.614822711860377,24.239895877302324,24.240029178306965,24.411243399981437,24.630049036493926
46,460.0,22.41645130310207,23.00698251923211,25.707495729876243,24.307259311116024,24.307394909970288,24.475394215474044,24.705778270200213
47,470.0,22.482893483250326,23.04713084624318,25.798589378916642,24.37167890848827,24.37181598701374,24.53688397470718,24.77887443255062
48,480.0,22.547760365319554,23.08455084260882,25.888323731388798,24.433393238806016,24.43353205249952,24.59593520953806,24.849573768646522
49,490.0,22.61108010769769,23.119456403489817,25.976898281467022,24.492619595442633,24.492760665390065,24.652749827203497,24.91809030612805
50,500.0,22.67276300329157,23.15204356233406,26.064504165058725,24.549556367298766,24.549699281478816,24.707511906979416,24.98462048932126
51,510.0,22.733121217510593,23.182491914881354,26.15131325423265,24.604383325779644,24.60452728952644,24.76038878811794,25.04934354539381
52,520.0,22.792302117644898,23.210963707999635,26.23748805323074,24.65726421515407,24.65740981505214,24.811532930341848,25.112421763475478
53,530.0,22.84992580994645,23.237606987050874,26.323175960739565,24.708350097299093,24.708496804183387,24.861084298473457,25.17400501073783
54,540.0,22.90627787872475,23.26255730745818,26.408519859600645,24.7577787715191,24.757926259637436,24.909170810029885,25.234232687101414
55,550.0,22.961587258738234,23.285938584247702,26.49365237183503,24.805676166279433,24.805824851530538,24.95590913871647,25.2932310838036
56,560.0,23.015480321294092,23.30786562801265,26.57869591104523,24.85215855519295,24.852307862774044,25.001407887960433,25.351116199458193
57,570.0,23.06822435895356,23.32844269909505,26.66377474660382,24.8973332734747,24.897482823803667,25.0457663490579,25.40799712911179
58,580.0,23.119810024984133,23.34776701508002,26.748997003610924,24.941298477408868,24.941448004405174,25.089075478707304,25.463974163655582
59,590.0,23.170305127004927,23.36592592685222,26.834473202029002,24.98414494491168,24.984294407565738,25.131420142917367,25.51913947991345
60,600.0,23.219693641359214,23.38299936257381,26.92030773941775,25.025956601538386,25.026106153629428,25.172878994141453,25.573581007706167
61,610.0,23.267986765120927,23.399066351612973,27.006597004941735,25.066811707871835,25.066960853410528,25.213524513413535,25.627378517200224
62,620.0,23.315238199744222,23.41419494629868,27.093441562248493,25.106781961586695,25.10693049694965,25.253423428006155,25.680606657918307
63,630.0,23.361277082634935,23.428448168904794,27.180935507671755,25.145934507125688,25.146082201361516,25.292637968017676,25.733336799654694
64,640.0,23.406018298546794,23.441885540643472,27.269167257509345,25.184332093634453,25.18447854879217,25.331227603662096,25.785634478767182
65,650.0,23.450327469960868,23.45456312488232,27.358231916407522,25.222032327514526,25.22217689196644,25.369246447594687,25.83756245186708
66,660.0,23.493627935067295,23.46653203162381,27.448217270202615,25.259088602199668,25.259231505989852,25.406744292080873,25.889178314333392
67,670.0,23.535490472671555,23.4778382840504,27.539210074498698,25.295552336936566,25.29569291226091,25.44376892050038,25.94053738969667
68,680.0,23.576498075494012,23.48852609526427,27.631298691807817,25.33147044750789,25.331608122108804,25.48036571161079,25.991692382155094
69,690.0,23.616567629951046,23.49863722652931,27.72456966591078,25.36688641677133,25.367021812099726,25.516577649192673,26.042693333125243
70,700.0,23.65590836591763,23.508209346816848,27.819111677837935,25.401842182856,25.4019750301017,25.552439607149676,26.093586113340685
71,710.0,23.694269884289824,23.51727732267884,27.915007021627833,25.43637639727783,25.436506143832474,25.58799226468836,26.14441545409821
72,720.0,23.731424827020202,23.525874920681936,28.012349810282252,25.47052633093001,25.470651798128113,25.623271799541456,26.195224130107583
73,730.0,23.767800680292815,23.534031351083666,28.111225544941533,25.50432581156639,25.50444751696699,25.65830588645375,26.246052849248848
74,740.0,23.80340613940167,23.541776357191086,28.2117229880853,25.537806751925157,25.537924093067343,25.693131009891584,26.29694351164941
75,750.0,23.837718772206,23.549137051897496,28.313934787914203,25.571000284929134,25.571112282804734,25.727776274447596,26.347931206122045
76,760.0,23.871629549530105,23.556136495286477,28.417951647725122,25.60393569279531,25.604042269555197,25.762267459694446,26.39905288877163
77,770.0,23.904794020408488,23.56279947157881,28.523873335525874,25.636640123995846,25.636740366479103,25.796631048980228,26.450343491658288
78,780.0,23.93650344300151,23.569147298462948,28.6317914069441,25.669138225241127,25.669232777814265,25.830895088332305,26.501835781263622
79,790.0,23.96757963099677,23.575199576584296,28.741806932346773,25.701456252889432,25.701545074076446,25.86508411691463,26.553565307676617
80,800.0,23.998064077913316,23.580976959028497,28.854024533413703,25.733617248431887,25.733698604348987,25.899218651662054,26.60556390558446
81,810.0,24.02771424194384,23.58649654749614,28.968543477304845,25.765643322664364,25.765716108788954,25.933323913698466,26.657860911247155
82,820.0,24.05659503220459,23.591773540372788,29.085474337918953,25.797555591223475,25.797621117241846,25.967421228615226,26.710486811315597
83,830.0,24.084477365221993,23.596824514969395,29.204932163790488,25.829374896845724,25.82943186799862,26.001529410122167,26.763472695729828
84,840.0,24.111597323232424,23.601664945135326,29.327029132164228,25.861118787344193,25.861166524302302,26.03566973435701,26.816848707839874
85,850.0,24.138027590378233,23.60630870288797,29.451884895795416,25.892809509217148,25.892846144603897,26.06986199424629,26.870643493410288
86,860.0,24.163850945247315,23.610766681644137,29.579627083986612,25.924463035824846,25.924488642331024,26.10412228444325,26.92488416512024
87,870.0,24.188728335776197,23.615051699418533,29.71038267371393,25.956092616389103,25.95610982132412,26.13847171328497,26.979600427692034
88,880.0,24.212844474001887,23.619177652800527,29.844285113612425,25.987721799342008,25.98772655870632,26.17292879372394,27.034820014524048
89,890.0,24.236724090639164,23.623151326554957,29.981474876863153,26.01936227109101,26.019354488038058,26.207506290078133,27.090567745091054
90,900.0,24.259482362519467,23.626984126201002,30.122101594019696,26.05102870564316,26.05100870950806,26.242223255999434,27.146874490809246
91,910.0,24.281486213877557,23.630686592922352,30.26631623645833,26.08273741313645,26.082703518883843,26.27709896631932,27.203768067337602
92,920.0,24.30349506971215,23.634265145310675,30.41427651313079,26.11450392989331,26.114454488102375,26.312145120480718,27.261272686815506
93,930.0,24.324249879255525,23.637730476813054,30.56615011251543,26.146339653687466,26.14627625783624,26.347377651931364,27.31941811134598
94,940.0,24.343994898482027,23.641087572153083,30.722113398511844,26.178258942705167,26.178181117793113,26.382814620819126,27.37823134207269
95,950.0,24.363842252975154,23.644346520816814,30.882347252157807,26.210277494900435,26.210180816369515,26.418467868911048,27.437739519868263
96,960.0,24.382684059942378,23.647513081629462,31.047043568052572,26.242404123596128,26.242290660080307,26.454357656748257,27.497970201894578
97,970.0,24.40108007165842,23.650592917923625,31.21640922288794,26.2746533939866,26.274521846389657,26.4904947196152,27.558952504268305
98,980.0,24.419124041491088,23.653593551567038,31.390660644266898,26.30703779213846,26.306884450450426,26.526890867796457,27.62071207501798
99,990.0,24.435920662999344,23.656518651708133,31.570007955396136,26.33956663111193,26.33939473279022,26.56356724441437,27.6832769582743
100,1000.0,,,,,,,
