key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dbdd10a4-bf4e-4ad7-bdf3-6242b7dc065b,A3--Mg--hcp,oqmd-752493,static,False,-1.4598518169373749,-1.4598518171563357,3.1953389807943573,3.1953389807943573,5.187011425707287,90.0,90.0,120.00000000000001
ec9b966e-cf4f-4004-bcdb-31f6016f89fd,A3--Mg--hcp,oqmd-9226,static,False,-1.4598518169373749,-1.4598518171563357,3.195338980794367,3.195338980794367,5.187011425707317,90.0,90.0,120.00000000000001
1a8720f1-dc46-4784-8f1c-fdb8a3b7b114,A3--Mg--hcp,oqmd-752495,box,False,-1.4598518127727858,-1.4598518129917466,3.1953322774302717,3.1953322774302713,5.18701142456341,90.0,90.0,120.00000000000001
3c8541d2-d5c1-40f5-962d-274a81b13ee8,A3--Mg--hcp,oqmd-752508,box,False,-1.4598518109275835,-1.4598518111465444,3.1953385389811384,3.195338538981138,5.187011420891451,90.0,90.0,120.00000000000001
70d99e02-66bc-419c-b712-4eeaec6c3a42,A3--Mg--hcp,oqmd-752493,box,False,-1.45985180983225,-1.4598518100512108,3.1953480014565008,3.1953480014565008,5.187011423644201,90.0,90.0,120.00000000000001
8f8d8e06-82ae-42e4-9ae9-da857e64c253,oqmd-752517,oqmd-752517,box,True,-1.459851809198625,-1.4598518094175859,3.1953285571127976,3.1953285571127976,5.18701142062082,90.0,90.0,120.00000000000001
d869acfe-92f1-44dc-9b9d-fca41b74097f,A3--Mg--hcp,oqmd-9226,box,False,-1.459851801234225,-1.4598518014531858,3.195363758483393,3.195363758483393,5.18701145408159,90.0,90.0,120.00000000000001
54b225ab-41cf-4a81-985c-2a9c7d832606,oqmd-752494,oqmd-752494,box,True,-1.4598518002322503,-1.459851800451211,3.195303497574578,3.195303497574578,5.187011445002891,90.0,90.0,120.00000000000001
754879cb-51f5-4431-ad04-6b44b8838460,oqmd-752492,oqmd-752492,box,True,-1.45985177910725,-1.459851779326211,3.19530574559373,3.19530574559373,5.18701148123975,90.0,90.0,120.00000000000001
4811334a-2411-452c-b805-a465a6b4f9ba,A3--Mg--hcp,oqmd-752506,box,False,-1.459851777683875,-1.459851777902836,3.195307671592614,3.195307671592614,5.18701146870303,90.0,90.0,120.00000000000001
ab38c64a-4781-4a81-b6e6-dc0b5d416df2,oqmd-752499,oqmd-752499,box,True,-1.4598516718089,-1.459851672027861,3.1952683761748233,3.1952683761748233,5.18701159602145,90.0,90.0,120.00000000000001
a7a59af2-25f6-4d6e-9520-cedfd7fbddad,A3--Mg--hcp,oqmd-31750,box,False,-1.4598485594184,-1.459848559637361,3.1953360859240965,3.195336085924096,5.187013197995981,90.0,90.0,120.00000000000001
f2c79cda-6749-4fc5-b66d-51376d8d0ad1,oqmd-1215254,oqmd-1215254,box,False,-1.4596693987718,-1.4596693989907608,3.1850037668662052,5.552369124723131,5.187369630535841,90.0,90.0,90.0
1fcad242-0e6b-4d47-8ad8-49876decee3f,mp-1094122,mp-1094122,box,False,-1.4553025838275555,-1.4553025840465164,3.198572419289307,3.198572419289307,23.37472633977423,90.0,90.0,120.00000000000001
fefa05fd-a492-4cc2-b3df-6953f552bfc1,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.453326531465625,-1.4533265316845858,3.20106955275978,3.20106955275978,10.384564888423203,90.0,90.0,120.00000000000001
41d7324d-5790-429f-aceb-1368526016ca,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.453326531465525,-1.453326531684486,3.2010695527599777,3.2010695527599777,10.384564888423899,90.0,90.0,120.00000000000001
902cf1de-fd23-48bb-928a-6a4981ec5708,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.4533265314654,-1.4533265316843609,3.2010695526923993,3.2010695526923993,10.38456488850938,90.0,90.0,120.00000000000001
04a2a0c8-cd98-48a5-af57-75130ffa6f43,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4533265314652999,-1.4533265316842607,3.201069552711335,3.2010695527113344,10.384564888642592,90.0,90.0,120.00000000000001
0eb79362-24e0-4551-8833-e7e01e6f6d21,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.453326531450375,-1.4533265316693358,3.201069831685376,3.201069831685376,10.384564888492442,90.0,90.0,120.00000000000001
fc6c9a67-8911-4656-bdee-7666f7d6481d,A6--In--bct,A6--In--bct,box,True,-1.4438363964235,-1.4438363966424608,4.5244719833591995,4.5244719833591995,4.5244719833591995,90.0,90.0,90.0
cfec5d3e-6eab-41b1-9311-654993cc8828,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.443836396423475,-1.443836396642436,4.524471983370653,4.524471983370653,4.524471983370653,90.0,90.0,90.0
e86057ac-589f-4956-87fb-06230d00233f,A1--Cu--fcc,mp-1056702,static,False,-1.443836396423475,-1.443836396642436,4.524471983370675,4.524471983370675,4.524471983370675,90.0,90.0,90.0
e540f97e-0b93-4048-a4f2-c956c885ea10,oqmd-1214631,oqmd-1214631,static,True,-1.4438363964232999,-1.4438363966422607,4.524471983370402,4.524471983370402,4.524471983370402,90.0,90.0,90.0
65a9eb78-d24f-44f4-ade5-83fbaf42e7a6,A6--In--bct,oqmd-1215700,static,True,-1.4438363964232999,-1.4438363966422607,4.524471983370481,4.524471983370481,4.524471983370481,90.0,90.0,90.0
71ec9b62-8010-41c8-85cd-79d7a5580bed,oqmd-687441,oqmd-687441,box,True,-1.4438363964232999,-1.4438363966422607,4.524471983300071,4.524471983300071,4.524471983300071,90.0,90.0,90.0
55f6692b-164f-4c61-a3eb-747a07b92e60,oqmd-687441,oqmd-687441,static,True,-1.4438363964232999,-1.4438363966422607,4.524471983370376,4.524471983370376,4.524471983370376,90.0,90.0,90.0
066d427d-6da2-4a92-a25b-5c14759b0c33,oqmd-1214631,oqmd-1214631,box,True,-1.4438363964232999,-1.4438363966422607,4.5244719833001,4.5244719833001,4.5244719833001,90.0,90.0,90.0
60d241ed-36a6-4cf3-a049-258d52beee6f,A1--Cu--fcc,mp-1056702,box,False,-1.443836396423275,-1.4438363966422358,4.524471983369877,4.524471983369877,4.524471983369877,90.0,90.0,90.0
33bbb5a3-4e1c-48eb-9329-f6ac70cf816c,A6--In--bct,A6--In--bct,static,True,-1.4438363964232501,-1.443836396642211,4.524471983370398,4.524471983370398,4.524471983370398,90.0,90.0,90.0
3b4c0d02-e88a-44a9-8ebf-f741a3d4c7c0,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4438363964232501,-1.443836396642211,4.524471983366143,4.524471983366143,4.524471983366143,90.0,90.0,90.0
9d7579a9-2704-4e7d-bccd-27ecd0b047f0,A6--In--bct,oqmd-1215700,box,True,-1.44383639642305,-1.443836396642011,4.524471983370468,4.524471983370468,4.524471983370468,90.0,90.0,90.0
a94200af-6a67-4b9a-a0cf-8e5169a3317f,oqmd-1215789,oqmd-1215789,box,True,-1.4438363084842498,-1.4438363087032107,4.524472068707016,4.524472068707016,4.524472068707016,90.0,90.0,90.0
496d6e3c-09e3-4d28-a996-78863b11041e,oqmd-1215878,oqmd-1215878,box,True,-1.4438361476523833,-1.4438361478713442,4.5244721502622,4.5244721502622,4.5244721502622,90.0,90.0,90.0
f4f709e9-70b0-45b8-8539-301bdaca0533,oqmd-1214898,oqmd-1214898,box,False,-1.434909618751,-1.4349096189699608,7.718509891399627,7.718509891399627,7.718509891399627,90.0,90.0,90.0
604e76f2-53bc-46ab-83d1-d070c14c682f,A2--W--bcc,oqmd-8597,static,False,-1.430321330732,-1.4303213309509608,3.5751677857372086,3.5751677857372086,3.5751677857372086,90.0,90.0,90.0
1b4bf5a2-d4de-49af-823e-ee61e2f69a53,A2--W--bcc,A2--W--bcc,static,False,-1.43032133073195,-1.4303213309509109,3.575167785737195,3.575167785737195,3.575167785737195,90.0,90.0,90.0
2550eef5-dd28-480f-a625-842df7a574ce,A2--W--bcc,mp-110,static,False,-1.43032133073195,-1.4303213309509109,3.5751677857372086,3.5751677857372086,3.5751677857372086,90.0,90.0,90.0
7fa76321-da00-447a-a9b6-0f91d5843d6a,A2--W--bcc,A2--W--bcc,box,False,-1.43032133073195,-1.4303213309509109,3.57516778573719,3.57516778573719,3.57516778573719,90.0,90.0,90.0
ac17bcb6-bb4a-41a5-8b5c-bfc5c523b986,A2--W--bcc,mp-110,box,False,-1.43032133073195,-1.4303213309509109,3.5751677857372073,3.5751677857372073,3.5751677857372073,90.0,90.0,90.0
b276fbe5-cc05-4e71-b5c7-1ec5117f5e5c,A6--In--bct,mp-1056351,static,True,-1.43032133073195,-1.4303213309509109,3.575167785737199,3.575167785737199,3.575167785737199,90.0,90.0,90.0
15ba86ca-ae03-4b91-9532-bac0f0989e40,A6--In--bct,mp-1056351,box,True,-1.4303213307318499,-1.4303213309508107,3.575167785732303,3.575167785732303,3.575167785732303,90.0,90.0,90.0
305d48f2-105d-47e8-aa59-5f45caeae027,A2--W--bcc,oqmd-8597,box,False,-1.4303213307317,-1.4303213309506608,3.575167785734037,3.575167785734037,3.575167785734037,90.0,90.0,90.0
1ea58d9b-079f-4c66-a399-19f8e5d7e872,oqmd-1214809,oqmd-1214809,static,False,-1.4198466888136552,-1.419846689032616,11.049980186911293,11.049980186911293,11.049980186911293,90.0,90.0,90.0
0dcc6e0e-b476-44f6-a302-7b64f70dd7cd,oqmd-1214809,oqmd-1214809,box,False,-1.4192763800085,-1.4192763802274608,11.042745244335462,11.042745244335462,11.042745244335462,90.0,90.0,90.0
03fdc54c-a187-4f8a-9cf7-961ad5e852cb,A15--beta-W,A15--beta-W,box,False,-1.4160142097528752,-1.416014209971836,5.701087707491587,5.701087707491587,5.701087707491587,90.0,90.0,90.0
899055eb-b6fc-4598-aeb9-333292a0a5fe,A15--beta-W,oqmd-1214987,box,False,-1.4160142097528752,-1.416014209971836,5.7010877074915,5.7010877074915,5.7010877074915,90.0,90.0,90.0
7ae3ce17-32a5-4036-a33f-d28f6b199bb9,oqmd-1214720,oqmd-1214720,box,False,-1.34705623158475,-1.347056231803711,3.23100302949836,5.298766994611493,11.587619732358421,90.0,90.0,90.0
2e64e756-c9e9-40c7-9178-132a7b1b4f50,oqmd-1215076,oqmd-1215076,box,False,-1.3469963417859998,-1.3469963420049607,3.232922385010123,5.29765418820725,11.58473104407988,90.0,90.0,90.0
754ec249-2fe2-4cf6-b0c0-61b50ee45edd,mp-1247180,mp-1247180,box,False,-1.3435716586293,-1.343571658848261,5.08330992121407,3.3236110621347006,14.848618804731597,90.0,90.0502215741539,90.0
359dd113-98e3-4ddb-989c-1ef246be48c9,mp-1055956,mp-1055956,box,False,-1.2883879124672,-1.2883879126861608,3.088567501300174,3.088567501300174,3.1034454747779003,90.0,90.0,120.00000000000001
bdc68cbd-290b-48f8-8cb5-2dff7369e3d0,oqmd-22220,oqmd-22220,box,False,-1.288387912467,-1.2883879126859608,3.0885675011392664,3.088567501139266,3.10344547449165,90.0,90.0,120.00000000000001
3f4cd53c-f19e-4fe8-a917-49771133d288,A5--beta-Sn,A5--beta-Sn,box,False,-1.2484855540036999,-1.2484855542226607,5.901920809049175,5.901920809049175,2.9994814338854203,90.0,90.0,90.0
994a7030-3a41-42f5-8f20-ebc0066ba120,A5--beta-Sn,oqmd-1215611,box,False,-1.248485554003675,-1.2484855542226359,5.901920809049231,5.901920809049231,2.9994814338853004,90.0,90.0,90.0
863dcd7f-c7c1-4082-b064-08a4c77360b2,A15--beta-W,A15--beta-W,box,False,-1.2266534661535624,-1.2266534663725233,9.83829918974963,9.83829918974963,9.83829918974963,90.0,90.0,90.0
e7752b33-c6b2-438c-9236-ea1a136cd36f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.2226723247814,-1.2226723250003608,3.0492525785091504,3.0492525785091504,3.0492525785091504,90.0,90.0,90.0
d2a26f04-e531-4354-81d1-8cbf750e0283,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2226723247812,-1.2226723250001608,3.049252578509289,3.049252578509289,3.049252578509289,90.0,90.0,90.0
75a81deb-8f9d-42d1-bdab-e9ec118f67bc,A7--alpha-As,A7--alpha-As,box,False,-1.0122684282304835,-1.0122684284494443,4.120357101470262,4.120357101470262,12.786873551028,90.0,90.0,120.00000000000001
3ef7ef08-e85e-48b9-8529-270f2285651c,A4--C--dc,A4--C--dc,box,False,-0.80420358483305,-0.8042035850520108,6.524993384406156,6.524993384406156,6.524993384406156,90.0,90.0,90.0
bcb02456-e619-4461-be65-3162ab1cf5d7,A7--alpha-As,A7--alpha-As,box,False,-0.7386263047387,-0.7386263049576608,5.263166155493948,5.263166155493948,13.30910646087084,90.0,90.0,120.00000000000001
fd8d1200-82ce-4e55-8d14-de9f482a57b4,A4--C--dc,A4--C--dc,box,False,-0.6746934941851626,-0.6746934944041234,6.827601772259727,6.827601772259727,6.827601772259727,90.0,90.0,90.0
30768ce4-a433-4889-8fb3-21808e1e2aa3,A4--C--dc,oqmd-1215522,box,False,-0.674693494185075,-0.6746934944040358,6.827601772375741,6.827601772375741,6.827601772375741,90.0,90.0,90.0
351feddc-a27c-4fe5-84fc-7142fa19fee9,A4--C--dc,A4--C--dc,static,False,-0.0007380327939955626,-0.000738033012956412,13.697323846814669,13.697323846814669,13.697323846814669,90.0,90.0,90.0
88691eec-d7cd-45a2-9c13-82e3a9450c11,A4--C--dc,A4--C--dc,box,False,-0.0007380327936118126,-0.000738033012572662,13.697323846812296,13.697323846812296,13.697323846812296,90.0,90.0,90.0
