,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
24,240.0,23.363898796024614,22.26497742054809,22.143211901943058,23.35519051645476,23.362168391684854,22.677021241323185,22.436889820640626,23.35395714679055
25,250.0,23.48212545173858,22.457083654926155,22.345613740014524,23.47405266245727,23.480540505566807,22.84232720126918,22.61879132425252,23.472923192943266
26,260.0,23.58773887553349,22.629793804422494,22.527391784273437,23.580235945184487,23.586282673647695,22.99057948167858,22.782052696515482,23.579200013182987
27,270.0,23.68244705021001,22.785561469421626,22.691182232375954,23.67545685812931,23.681105326505616,23.123993129477707,22.92907458306618,23.674505383818058
28,280.0,23.767682329585874,22.926475691765916,22.83922512636007,23.761154968710347,23.76644283814608,23.244443403515806,23.061893255564474,23.760279971408742
29,290.0,23.844652382445663,23.054321917545366,22.973431394327196,23.838544084386765,23.84350455537103,23.35352483548384,23.182243106757454,23.837738527709188
30,300.0,23.914380645451846,23.1706318559464,23.09543753273942,23.90865288649839,23.9133153171542,23.45259900675268,23.291607408453654,23.90791054763656
31,310.0,23.97773864321621,23.276724372366356,23.206650336655166,23.972357398007,23.97674782679957,23.542833351784054,23.39125968125685,23.971672757192188
32,320.0,24.03547196451693,23.373739133376368,23.308283607260606,24.030407080607965,24.034548669255745,23.625232803982435,23.48229753817583,24.029775227418288
33,330.0,24.088221259905552,23.46266438059069,23.401388379478345,24.083445931631328,24.0873593413617,23.70066571262044,23.565670477914974,24.08286248537297
34,340.0,24.13653930888266,23.54435993710125,23.486877902332335,24.13202963304961,24.135733345114623,23.769885157154956,23.642202798661263,24.131490674922013
35,350.0,24.180904966150486,23.61957633170455,23.56554835803778,24.17663956541943,24.18015015490574,23.83354654935229,23.71261256297258,24.176141580552503
36,360.0,24.221734615834702,23.688970752073654,23.638096109354656,24.217694318315488,24.2210266887319,23.892222229402606,23.77752735529913,24.217234146099898
37,370.0,24.259391625078898,23.753120399392213,23.70513210910102,24.255559190746755,24.258726775595314,23.946413618046744,23.837497424746445,24.255133982145004
38,380.0,24.294194183079533,23.812533706550827,23.767193981964017,24.290554069372444,24.293569005847896,23.996561373658388,23.893006688188127,24.29016125013166
39,390.0,24.326421830604417,23.867659793889835,23.82475619032376,24.322959990892908,24.325833270007774,24.04305391426744,23.94448197594795,24.322597229740992
40,400.0,24.356320922242418,23.9188964661139,23.878238617561987,24.35302463200379,24.35576622869237,24.086234594289284,23.9923008286073,24.352689813087068
41,410.0,24.384109214744953,23.966596997622297,23.928013839645825,24.380966921147454,24.383585907342898,24.126407770107875,24.036798094944235,24.380658120070308
42,420.0,24.409979736603155,24.011075908245584,23.97441330573582,24.40698092796032,24.40948557112959,24.163843944448086,24.078271534269653,24.406696390905818
43,430.0,24.4341040639011,24.052613894922818,24.01773260835241,24.431239156015803,24.433637005258916,24.198784144198672,24.116986589057348,24.430977281495842
44,440.0,24.456635103674984,24.091462055456095,24.058235991157517,24.453895340616942,24.45619330209539,24.231443658094793,24.153180463715174,24.453654663491402
45,450.0,24.47770946714073,24.12784551661271,24.0961602163544,24.475086834390762,24.477291237563094,24.26201523796384,24.187065621153653,24.474866011822982
46,460.0,24.49744950007155,24.161966559513708,24.1317178923596,24.49493664827218,24.497053304207405,24.29067184891414,24.218832789230145,24.494734447365396
47,470.0,24.515965025468685,24.194007319434025,24.165100345256207,24.513555203321044,24.51558945616443,24.317569039012366,24.24865355326491,24.51337049021361
48,480.0,24.53335484398517,24.224132124271428,24.196480103379713,24.531041839048335,24.53299861153198,24.342846986939886,24.276682597901843,24.530873569264703
49,490.0,24.54970802964969,24.25248952533287,24.22601305291724,24.54748611598903,24.549369949780253,24.36663227627962,24.303059650999828,24.547333325878384
50,500.0,24.565105052048498,24.27921406539671,24.253840312944277,24.562968943827755,24.564784035375673,24.389039437045884,24.327911173603027,24.562830742968885
51,510.0,24.57961875094189,24.30442782183891,24.280089870458134,24.577563561188555,24.579313793633375,24.410172288455893,24.351351832891996,24.577439125621055
52,520.0,24.593315184951038,24.328241756634377,24.304878009656576,24.591336388852532,24.593025360495766,24.430125111494927,24.373485789155236,24.59122495504286
53,530.0,24.606254372551707,24.350756900159258,24.32831056426746,24.604347774699953,24.605978824442666,24.448983675334798,24.39440782294613,24.60424863414199
54,540.0,24.618490940605273,24.37206539156541,24.350484017346428,24.616652645720556,24.618228875855596,24.466826137922776,24.4142043245543,24.616565140103482
55,550.0,24.63007469338267,24.392251395112343,24.37148646925618,24.628301080079282,24.629825376734267,24.483723837965258,24.432954164558073,24.628224596955587
56,560.0,24.641051112953182,24.411391908937713,24.391398491481073,24.63933881020066,24.640813861711788,24.499741992927746,24.45072946140881,24.63927277908251
57,570.0,24.651461800222418,24.429557480365244,24.410293881272043,24.649807666186433,24.651235979648014,24.51494031552027,24.467596259658684,24.649751555041348
58,580.0,24.661344864521897,24.446812839806423,24.42824033003925,24.65974596748962,24.66112988367811,24.529373559307288,24.48361513044593,24.65969927957236
59,590.0,24.670735268436,24.463217463604067,24.445300016454357,24.669188869625486,24.670530576481784,24.543092002558204,24.498841704211177,24.66915114061943
60,600.0,24.679665133675087,24.478826074722047,24.461530133768704,24.67816867168555,24.679470216512062,24.556141878160137,24.513327144194875,24.678139467110242
61,610.0,24.68816401290004,24.493689088957343,24.476983359565846,24.686715089635463,24.687978390156953,24.568565756326098,24.52711856808343,24.686694002509164
62,620.0,24.69625913175979,24.507853013308033,24.491708274862702,24.694855499673473,24.696082354071983,24.580402885901474,24.540259424162716,24.694842148377624
63,630.0,24.70397560481063,24.52136080222833,24.50574973878797,24.702615155317517,24.703807251356064,24.59168949929052,24.55278982747622,24.702609181663416
64,640.0,24.71133662847316,24.534252176770398,24.519149224042415,24.710017381411753,24.71117630473515,24.602459085344858,24.56474686075294,24.710018448878703
65,650.0,24.71836365376523,24.546563910933244,24.531945117797875,24.717083747803308,24.71821098951157,24.61274263399197,24.576164844240804,24.71709153993472
66,660.0,24.725076541209358,24.55833008899784,24.544172991958607,24.72383422509341,24.724931188649315,24.62256885588632,24.587075578055142,24.723848444026757
67,670.0,24.731493699963643,24.56958233714533,24.555865846329826,24.730287324525037,24.73135533207014,24.631964379941408,24.597508560176948,24.7303076896573
68,680.0,24.73763221298843,24.58035003223904,24.56705432775446,24.736460223837007,24.737500521972763,24.640953931246475,24.60749118284418,24.736486470592055
69,690.0,24.74350794982718,24.590660490296862,24.577766927814572,24.742368880661214,24.743382645743527,24.64956049155324,24.617048909750796,24.74240075937272
70,700.0,24.749135668378354,24.600539136868967,24.58803016154616,24.748028134847857,24.749016477841664,24.657805444250446,24.626205436147174,24.748065409721587
71,710.0,24.75452910686007,24.61000966127478,24.597868729111244,24.753451800938933,24.754415771889377,24.665708705511364,24.634982833702253,24.75349424911372
72,720.0,24.759701067042073,24.619094156410533,24.6073056623535,24.758652751854807,24.759593343983173,24.673288843095026,24.64340168175378,24.75870016252676
73,730.0,24.76466348967484,24.627813245653524,24.616362457746618,24.76364299473836,24.76456114822039,24.680563184110035,24.651481186387198,24.763695168357472
74,740.0,24.769427522930098,24.636186198188152,24.6250591972034,24.768433739764493,24.76933034521535,24.687547912891006,24.659239288608575,24.768490487303282
75,750.0,24.77400358458759,24.644231033950287,24.633414657946993,24.77303546268541,24.773911364366313,24.694258160009262,24.666692762736254,24.773096604950396
76,760.0,24.778401418635458,24.65196461923939,24.641446412647944,24.777457961716912,24.778313960508633,24.700708083323416,24.673857306007186,24.777523328722943
77,770.0,24.782630146787113,24.65940275392782,24.649170920653997,24.781710409366248,24.782547265502206,24.706910941866134,24.68074762027633,24.78177983975492
78,780.0,24.78669831550911,24.666560251100638,24.656603611335466,24.785801399698208,24.78661983530434,24.712879163283883,24.687377486601257,24.78587474019379
79,790.0,24.79061393892915,24.673451009865193,24.663758960257848,24.78973899148908,24.790539692941344,24.718624405460833,24.69375983340114,24.789816096410682
80,800.0,24.794384538081804,24.680088081988295,24.670650558869166,24.793530747691392,24.794314367788193,24.7241576128928,24.699906798819544,24.793611478479068
81,810.0,24.79801717682133,24.686483732952397,24.677291178341484,24.797183771533508,24.797950931514062,24.729489068313402,24.705829787843143,24.79726799632663
82,820.0,24.801518494710507,24.692649497953344,24.683692828112672,24.800704739602278,24.801456031030312,24.734628440025013,24.711539524674723,24.80079233283863
83,830.0,24.80489473720533,24.698596233313335,24.689866809609704,24.804099932187842,24.804835918699563,24.739584825334642,24.717046100801646,24.80419077423089
84,840.0,24.808151783353267,24.70433416373584,24.695823765646402,24.807375261136862,24.808096480058815,24.7443667904596,24.722359019161487,24.807469237935162
85,850.0,24.811295171256408,24.70987292577224,24.701573725816584,24.810536295454735,24.811243259323337,24.748982407220208,24.72748723476284,24.81063329821922
86,860.0,24.814330121498035,24.715221607852172,24.70712614833973,24.813588284861634,24.814281482828736,24.75343928681905,24.732439192075983,24.813688209765907
87,870.0,24.817261558703507,24.72038878717744,24.712489958554297,24.81653618147995,24.817216080627524,24.757744610961,24.73722285949016,24.816638929379167
88,880.0,24.820094131429133,24.725382563757325,24.717673584472596,24.81938465982259,24.820051706391872,24.761905160554296,24.74184576109304,24.81949013599864
89,890.0,24.822832230507476,24.73021059183971,24.722684989608158,24.822138135244106,24.822792755782903,24.765927342201646,24.746315006007386,24.8222462491572
90,900.0,24.825480005973862,24.734880108953842,24.727531703280714,24.82480078096561,24.825443383397356,24.769817212675456,24.75063731549819,24.82491144602864
91,910.0,24.82804138273398,24.739397962779535,24.73222084865877,24.827376543821835,24.828007518450963,24.773580501550455,24.754819048038975,24.827489677187632
92,920.0,24.830520075038027,24.743770636018297,24.736759168712226,24.829869158819772,24.830488879271876,24.77722263214841,24.758866222512367,24.829984681181536
93,930.0,24.832919599891873,24.74800426943843,24.74115305025406,24.832282162622654,24.832890986720606,24.780748740938346,24.76278453970374,24.83239999802738
94,940.0,24.835243289477738,24.75210468324125,24.745408546255895,24.834618906041992,24.835217176632575,24.78416369552018,24.766579402224018,24.83473898171599
95,950.0,24.837494302676532,24.756077396896522,24.74953139648778,24.836882565621547,24.837470611346966,24.78747211131024,24.77025593299665,24.83700481180419
96,960.0,24.83967563576098,24.75992764755338,24.75352704678571,24.839076154391517,24.839654290421358,24.790678367031845,24.773818992422935,24.839200504184316
97,970.0,24.841790132331234,24.763660407160824,24.757400666837622,24.84120253185598,24.841771060561776,24.793786619108268,24.77727319433253,24.841328921073345
98,980.0,24.84384049253708,24.767280398386823,24.761157166831232,24.843264413270127,24.843823624873586,24.796800815050013,24.780622920816853,24.843392780309344
99,990.0,24.845829281677357,24.77079210943941,24.76480121288075,24.84526437828519,24.845814551454485,24.799724705906957,24.78387233603455,24.845394663992458
100,1000.0,24.8477589381853,24.77419980786807,24.76833724143281,24.84720487897853,24.847746281405566,24.802561857869904,24.787025399066287,24.847337026532397
