key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
418cef74-9244-4172-834e-fcedcee1cd8d,A3--Mg--hcp,oqmd-1215345,static,False,-6.656096895664498,-6.6560959419901815,2.912762733605354,2.9127627336053536,4.75641475965008,90.0,90.0,120.00000000000001
b3330567-94af-4c43-84c3-81f9418ea724,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.6560968956624995,-6.656095941988183,2.9127628922146704,2.91276289221467,4.7564147527789205,90.0,90.0,120.00000000000001
1b297927-ba73-4652-aa26-6d3f9e933227,A3--Mg--hcp,oqmd-1215345,box,False,-6.656096895618999,-6.656095941944683,2.9127627476276863,2.912762747627686,4.756414752405511,90.0,90.0,120.00000000000001
2e82cdc7-ef6f-4696-97c6-9889ed792a4e,oqmd-1215256,oqmd-1215256,static,True,-6.656096895092749,-6.656095941418433,2.912761092161535,2.912761092161535,4.756413646971181,90.0,90.0,120.00000000000001
125dd277-1ea7-4d90-bb33-54e2428bb770,oqmd-1216061,oqmd-1216061,dynamic,False,-6.6560932531449994,-6.656092299470683,2.912746758140029,2.9127467581400284,21.4039898315372,90.0,90.0,120.00000000000001
f9ea9a04-51f4-4e6d-b05c-d4689f5dd982,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.656091438713874,-6.656090485039558,2.9127555018757816,2.912755501875782,9.51291253068475,90.0,90.0,120.00000000000001
20bfe5a2-db9a-41ff-a5ac-b528a1ee6708,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.656091438710624,-6.656090485036308,2.9127553989207824,2.9127553989207824,9.512912536200991,90.0,90.0,120.00000000000001
85b41e09-67fb-44ee-836a-c295bc902b1a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.656091438701998,-6.656090485027682,2.912755508484528,2.912755508484528,9.51291253086374,90.0,90.0,120.00000000000001
3eab3baf-889d-44a5-a8c4-52a5541ebfef,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.656091438701499,-6.656090485027183,2.9127554116320336,2.9127554116320336,9.512912528421621,90.0,90.0,120.00000000000001
038f35c4-9bc9-4347-abe4-2bb3d862e7f9,A3'--alpha-La--double-hcp,mp-1066523,dynamic,False,-6.656091438701249,-6.656090485026932,2.9127554824545707,2.9127554824545707,9.51291259060247,90.0,90.0,120.00000000000001
da61cf7a-20df-4b61-8fe8-d03aebaa6a66,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.656091438695748,-6.656090485021432,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001
342a13ee-2abd-4240-b8b5-c9e317d921a2,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.6560914386897485,-6.656090485015432,2.9127555014782773,2.9127555014782773,9.51291253191468,90.0,90.0,120.00000000000001
f0c0f380-7275-4265-9377-036e071be82e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.656091438688999,-6.6560904850146825,2.912755501476887,2.9127555014768864,9.512912532171281,90.0,90.0,120.00000000000001
36472259-2b6d-4aa7-ab08-6d3b0a107c04,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.656091438670999,-6.656090484996683,2.912755397669098,2.912755397669098,9.51291253145864,90.0,90.0,120.00000000000001
8ccd7c58-a69f-4828-8e3e-d1b8d1afe1ac,oqmd-1215078,oqmd-1215078,dynamic,True,-6.6560859833861254,-6.656085029711809,4.119247889973253,4.119247889973253,4.119247889973253,90.0,90.0,90.0
e6b8196f-2ee2-43fa-a7db-f852ba6fcf73,A6--In--bct,A6--In--bct,box,True,-6.6560859833779995,-6.656085029703683,4.119247889109517,4.119247889109517,4.119247889109517,90.0,90.0,90.0
cab49b63-2f67-4c5a-b7a2-321692ae0685,A6--In--bct,A6--In--bct,static,True,-6.6560859833779995,-6.656085029703683,4.119247889548987,4.119247889548987,4.119247889548987,90.0,90.0,90.0
86b783ee-2005-49ce-911f-8ce547afd8a6,A6--In--bct,A6--In--bct,dynamic,True,-6.6560859833779995,-6.656085029703683,4.1192478891095154,4.1192478891095154,4.1192478891095154,90.0,90.0,90.0
0e013c5c-fbfa-4656-8ca5-c99d725245cd,A6--In--bct,oqmd-1215702,static,True,-6.6560859833779995,-6.656085029703683,4.1192478891095154,4.1192478891095154,4.1192478891095154,90.0,90.0,90.0
074e4093-fdcc-4ad7-aaef-960f88a94f85,A6--In--bct,oqmd-1215702,dynamic,True,-6.6560859833779995,-6.656085029703683,4.1192478891095154,4.1192478891095154,4.1192478891095154,90.0,90.0,90.0
70bb27c2-a20b-43ba-85c6-7809865a8594,A6--In--bct,oqmd-1215702,box,True,-6.656085983375499,-6.656085029701183,4.119247889073587,4.119247889073587,4.119247889073587,90.0,90.0,90.0
941e0866-a8aa-40ed-a1ca-28f9ed295e20,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.656085983375499,-6.656085029701183,4.1192477544373896,4.1192477544373896,4.1192477544373896,90.0,90.0,90.0
f80348f8-9b89-425e-926a-ea0abd8cbf83,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.656085983375499,-6.656085029701183,4.1192477544373896,4.1192477544373896,4.1192477544373896,90.0,90.0,90.0
a791128a-0a5d-440f-b6c1-ac0c6284562d,A7--alpha-As,A7--alpha-As,dynamic,True,-6.656085983371,-6.656085029696683,4.119247888944208,4.119247888944208,4.119247888944208,90.0,90.0,90.0
54ff7431-3947-4166-bfb4-25a50f85fbca,oqmd-1214633,oqmd-1214633,box,True,-6.6560859833704,-6.656085029696084,4.119247888978273,4.119247888978273,4.119247888978273,90.0,90.0,90.0
2e25b17f-c3df-4d30-a857-e8728338a4eb,oqmd-1214633,oqmd-1214633,dynamic,True,-6.656085983370099,-6.656085029695783,4.119247889109516,4.119247889109516,4.119247889109516,90.0,90.0,90.0
c2bfe765-4bff-4833-8cd5-db95bdebc3ed,oqmd-1214633,oqmd-1214633,static,True,-6.656085983370099,-6.656085029695783,4.119247889109513,4.119247889109513,4.119247889109513,90.0,90.0,90.0
fe1694f6-023f-4691-9596-0a79e4f8185f,A1--Cu--fcc,oqmd-1214544,static,False,-6.656085983369748,-6.656085029695432,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
f024fa1e-7ccc-4a6d-bd9a-338a67324b6f,A1--Cu--fcc,oqmd-676152,box,False,-6.656085983369748,-6.656085029695432,4.119247889109014,4.119247889109014,4.119247889109014,90.0,90.0,90.0
d25ede82-8a2d-439c-9d3e-53c2cd224e2b,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.656085983369748,-6.656085029695432,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
d2575d33-fa6d-4a44-aef3-e5df10bac61e,A1--Cu--fcc,oqmd-1214544,box,False,-6.656085983369748,-6.656085029695432,4.119247889109014,4.119247889109014,4.119247889109014,90.0,90.0,90.0
26f0a5ee-b133-445c-8352-68f91a596ae2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.656085983369748,-6.656085029695432,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
37b0fcc2-96a6-42d1-902b-b6d45df69e04,A1--Cu--fcc,mp-8637,static,False,-6.656085983369748,-6.656085029695432,4.119247889109515,4.119247889109515,4.119247889109515,90.0,90.0,90.0
344167dd-93d8-440e-99d7-cb627dcfd574,A1--Cu--fcc,mp-8637,dynamic,False,-6.656085983369748,-6.656085029695432,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
197f42b2-14b3-4462-b957-ce794fc1b3eb,A1--Cu--fcc,oqmd-676152,static,False,-6.656085983369748,-6.656085029695432,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0
68a5fc07-33f6-4ab0-8ae3-bd7bd96e4d6c,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.656085983369748,-6.656085029695432,4.119247889109377,4.119247889109377,4.119247889109377,90.0,90.0,90.0
37cbd519-56ca-4236-ae50-b51a1085226b,A1--Cu--fcc,mp-8637,box,False,-6.65608598336775,-6.6560850296934335,4.119247888988934,4.119247888988934,4.119247888988934,90.0,90.0,90.0
82a0221b-7938-48d8-bc1f-494a955cb286,oqmd-1215791,oqmd-1215791,dynamic,True,-6.6560859833666655,-6.656085029692349,4.119247894715049,4.119247894715049,4.119247894715049,90.0,90.0,90.0
fbaf508b-2ec7-4b61-a23d-d97b918bf64f,oqmd-1215791,oqmd-1215791,static,True,-6.656085982872498,-6.656085029198182,4.119247632842382,4.119247632842382,4.119247632842382,90.0,90.0,90.0
e02b07d7-2924-4f2f-8c47-5f8d4b9d47d5,oqmd-1215791,oqmd-1215791,box,True,-6.656052730946499,-6.656051777272182,2.9127521604836333,2.912752160483633,14.26945061039419,90.0,90.0,120.00000000000001
0d6c4e65-e06a-4ffa-adcb-ecb65b601bf8,oqmd-1214811,oqmd-1214811,box,False,-6.649581644975862,-6.649580691301545,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0
73ea3f9e-0593-4aa8-96d3-4e7c7fab5aae,oqmd-1214900,oqmd-1214900,dynamic,True,-6.639075186920999,-6.639074233246682,9.8144677746679,9.814467774667898,12.27822616519285,90.0,90.0,120.00000000000001
1ae9be95-7198-4ecf-a743-4abd200f1158,oqmd-1215256,oqmd-1215256,box,False,-6.6381664392855,-6.638165485611184,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0
28c4b9d5-f294-4477-aa1a-a5e6e504d4d3,mp-1181019,mp-1181019,dynamic,True,-6.616987579834373,-6.616986626160057,10.35300146837146,5.08671243844114,5.06584654486705,90.0,102.33716110691945,90.0
b62e9679-9530-498a-9932-37dcdc6b849b,oqmd-1214900,oqmd-1214900,box,False,-6.605667837089499,-6.605666883415182,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0
25c5935a-9419-4f3b-afb1-8359598df5a1,mp-1180307,mp-1180307,dynamic,True,-6.483168918085624,-6.483167964411307,9.709969477291487,3.0270696195642777,9.976375146743829,90.0,110.42669967928978,90.0
e746c363-7117-4aaa-b9f5-e45f59ce85df,mp-1180307,mp-1180307,box,False,-6.445919297059999,-6.445918343385682,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0
0138e5f7-9219-40c5-b4aa-234841c98305,mp-1190217,mp-1190217,dynamic,False,-6.333203573269374,-6.333202619595058,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0
95a5246f-247b-4a0f-bec6-0793d7ae64bf,mp-1190217,mp-1190217,box,False,-6.32001289898125,-6.320011945306933,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0
6f290e62-edb7-4859-9181-9fe66745bf7c,oqmd-1215078,oqmd-1215078,static,True,-6.174665326842375,-6.174664373168058,3.054675306652019,4.5914771783823,10.096863369870936,90.0,90.0,90.0
643f1aae-48fa-4d9b-b243-88183b5e16cb,oqmd-1215078,oqmd-1215078,box,False,-6.138318939885998,-6.138317986211682,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0
fc77ff3d-7fc5-45e1-99f2-9971ca54a1b5,oqmd-1214722,oqmd-1214722,box,False,-5.710639801033124,-5.7106388473588074,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0
1247b88d-bfcd-45be-87e2-87b7795e0ec9,A5--beta-Sn,oqmd-1215613,static,False,-5.669902539350249,-5.669901585675933,4.985481096157926,4.985481096157926,2.65763109826936,90.0,90.0,90.0
ffab2201-9cba-49cd-8939-0597d7cb8aec,A5--beta-Sn,A5--beta-Sn,static,False,-5.66990253934675,-5.6699015856724335,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0
1e77ba13-83c3-4136-82bd-c2f2ddd4e913,A5--beta-Sn,A5--beta-Sn,box,False,-5.669902539342499,-5.669901585668183,4.985481473695115,4.985481473695115,2.65763128988737,90.0,90.0,90.0
570b8274-8187-41b1-b99a-4637d04d7898,A5--beta-Sn,oqmd-1215613,box,False,-5.669902539256249,-5.669901585581933,4.98548147400838,4.98548147400838,2.65763128977955,90.0,90.0,90.0
11fd2d32-f153-48e7-b390-a712ec8840c8,mp-1056004,mp-1056004,box,False,-5.535808571070798,-5.535807617396482,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001
5a5582e6-2a89-4afe-91ca-96dacea641f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.054855191749699,-5.054854238075382,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0
59add488-fbd4-4348-a741-013b74996802,oqmd-1215969,oqmd-1215969,static,False,-4.8872801174089995,-4.887279163734683,4.242456654299875,4.242456654299875,4.46119415348942,90.0,90.0,120.00000000000001
8d23e8e2-1aeb-43f4-af99-66828b4f79c0,A7--alpha-As,A7--alpha-As,box,False,-4.626340858524166,-4.62633990484985,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001
39cdb218-b6c3-47ed-ab27-2ff864e04f6f,A4--C--dc,oqmd-1215524,box,False,-3.9247774679454994,-3.924776514271183,5.976088848697969,5.976088848697969,5.976088848697969,90.0,90.0,90.0
28e964d5-d16f-4979-840b-b756fd2489a3,A4--C--dc,A4--C--dc,box,False,-3.9247774679292493,-3.924776514254933,5.97608884882186,5.97608884882186,5.97608884882186,90.0,90.0,90.0
d4b7bb74-42ab-48a2-9b05-90134d277fd6,A4--C--dc,A4--C--dc,static,False,-3.924777467929124,-3.9247765142548077,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0
