calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3636c19-4310-4069-b134-1f1b5f32e591,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0,1e-06,positive,416.392,134.721,134.721,0.000,0.000,-0.000,134.721,416.392,134.721,-0.000,-0.000,-0.000,134.721,134.721,416.392,-0.000,0.000,-0.000,0.003,-0.072,-0.072,92.576,0.000,-0.000,-0.072,0.003,-0.072,0.000,92.576,-0.000,-0.072,-0.072,0.003,-0.000,0.000,92.576
8635f543-3af1-4c05-8f8c-3ab5b439adc8,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0,1e-08,negative,456.309,167.406,167.406,0.000,0.000,0.000,167.406,456.309,167.406,-0.000,-0.000,0.000,167.406,167.406,456.309,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.338,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.338,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.338
8635f543-3af1-4c05-8f8c-3ab5b439adc8,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0,1e-08,positive,456.309,167.407,167.407,-0.000,-0.000,-0.000,167.407,456.309,167.407,-0.000,-0.000,-0.000,167.407,167.407,456.309,0.000,0.000,-0.000,0.000,0.000,0.000,115.338,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.338,-0.000,0.000,0.000,0.000,0.000,0.000,115.338
6259e5d2-8afb-4a00-8865-f2bebb773c4c,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0,1e-07,negative,456.308,167.406,167.406,0.000,0.000,0.000,167.406,456.308,167.406,0.000,0.000,0.000,167.406,167.406,456.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.338,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.338,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.338
6259e5d2-8afb-4a00-8865-f2bebb773c4c,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0,1e-07,positive,456.310,167.407,167.407,-0.000,-0.000,-0.000,167.407,456.310,167.407,-0.000,-0.000,-0.000,167.407,167.407,456.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.338,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.338,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.338
59d1ba7d-0152-43cb-8eea-a4d83d609796,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0,1e-06,negative,456.297,167.398,167.398,0.000,0.000,0.000,167.398,456.297,167.398,0.000,0.000,0.000,167.398,167.398,456.297,0.000,0.000,0.000,-0.000,-0.001,-0.001,115.338,0.000,0.000,-0.001,-0.000,-0.001,0.000,115.338,0.000,-0.001,-0.001,-0.000,0.000,0.000,115.338
59d1ba7d-0152-43cb-8eea-a4d83d609796,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0,1e-06,positive,456.321,167.415,167.415,-0.000,-0.000,-0.000,167.415,456.321,167.415,-0.000,-0.000,-0.000,167.415,167.415,456.321,-0.000,-0.000,-0.000,0.000,0.001,0.001,115.338,-0.000,0.000,0.001,0.000,0.001,-0.000,115.338,-0.000,0.001,0.001,0.000,-0.000,-0.000,115.338
79cddf82-825f-4b34-9ab7-0e774ca82961,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001,1e-08,negative,214.185,110.807,84.816,-0.000,-0.000,0.000,110.807,214.185,84.816,-0.000,-0.000,0.000,84.816,84.816,240.133,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.544,0.000,0.000,0.000,-0.000,0.000,-0.000,46.544,0.000,-0.000,0.000,-0.000,0.000,-0.000,62.112
79cddf82-825f-4b34-9ab7-0e774ca82961,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001,1e-08,positive,224.608,100.384,84.816,0.000,0.000,0.000,110.807,214.185,84.816,0.000,0.000,-0.000,84.816,84.816,240.133,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.544,0.000,-0.000,0.000,0.000,-0.000,0.000,46.544,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.112
d1363636-7667-4129-bc8e-1e51fa0ddde1,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001,1e-07,negative,214.185,110.807,84.817,-0.000,-0.000,0.000,100.384,224.609,84.817,-0.000,-0.000,-0.000,84.817,84.817,240.133,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.544,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.544,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.689
d1363636-7667-4129-bc8e-1e51fa0ddde1,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001,1e-07,positive,214.185,110.807,84.816,0.000,0.000,-0.000,100.383,224.608,84.816,0.000,0.000,0.000,84.816,84.816,240.133,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.544,0.000,0.000,0.000,0.000,-0.000,-0.000,46.544,0.000,0.000,-0.000,0.000,0.000,0.000,51.689
bee6985e-9fd1-46b7-ace3-73dd64cdbc82,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001,1e-06,negative,214.187,110.808,84.817,-0.000,-0.000,0.000,110.808,214.186,84.817,-0.000,-0.000,0.000,84.818,84.818,240.135,0.000,-0.000,0.000,0.000,-0.000,0.000,46.544,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.544,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.112
bee6985e-9fd1-46b7-ace3-73dd64cdbc82,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,2.912755492744349,9.51291260259952,90.0,90.0,120.00000000000001,1e-06,positive,214.183,110.806,84.815,0.000,0.000,-0.000,100.382,224.607,84.815,0.000,0.000,0.000,84.815,84.815,240.131,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.544,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.544,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.112
08825802-ad7d-4ef3-be32-7b64980e4b6b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001,1e-08,negative,214.191,110.816,84.831,-0.000,-0.000,0.000,110.816,214.191,84.831,-0.000,-0.000,0.000,84.831,84.831,240.091,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.549,0.000,0.000,0.000,-0.000,0.000,-0.000,46.549,0.000,-0.000,0.000,-0.000,0.000,0.000,62.112
08825802-ad7d-4ef3-be32-7b64980e4b6b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001,1e-08,positive,214.191,110.816,84.831,0.000,0.000,-0.000,100.392,224.615,84.831,0.000,0.000,-0.000,84.831,84.831,240.091,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.549,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.112
59f8d834-98cb-4eb6-a587-ca854154231b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001,1e-07,negative,224.615,100.392,84.831,0.000,-0.000,0.000,100.392,224.615,84.831,0.000,-0.000,0.000,84.831,84.831,240.091,0.000,-0.000,0.000,0.000,-0.000,0.000,46.549,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.549,0.000,-0.000,0.000,-0.000,0.000,0.000,51.688
59f8d834-98cb-4eb6-a587-ca854154231b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001,1e-07,positive,214.191,110.815,84.831,-0.000,0.000,-0.000,100.391,224.615,84.831,0.000,-0.000,-0.000,84.831,84.831,240.090,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.549,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.688
20c947c9-5980-43a3-a3dc-68323d5025f9,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001,1e-06,negative,214.193,110.817,84.832,0.000,-0.000,0.000,110.817,214.192,84.832,0.000,-0.000,0.000,84.832,84.832,240.092,0.000,-0.000,0.000,0.000,-0.000,0.000,46.549,-0.000,0.000,-0.000,0.000,0.000,0.000,46.549,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.688
20c947c9-5980-43a3-a3dc-68323d5025f9,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001,1e-06,positive,224.613,100.390,84.830,-0.000,0.000,-0.000,100.390,224.613,84.830,0.000,0.000,-0.000,84.830,84.830,240.089,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.549,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.688
4a02b8c3-51b7-4dec-99c0-eab3ed74bb7f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A4--C--dc,A4--C--dc,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0,1e-08,negative,65.969,69.431,69.431,-0.000,-0.000,-0.000,69.431,65.969,69.431,-0.000,-0.000,-0.000,69.431,69.431,65.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.859,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.859,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.859
4a02b8c3-51b7-4dec-99c0-eab3ed74bb7f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A4--C--dc,A4--C--dc,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0,1e-08,positive,65.969,69.431,69.431,0.000,0.000,0.000,69.431,65.969,69.431,0.000,0.000,0.000,69.431,69.431,65.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.859,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.859,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.859
f992ceb2-c4a7-4ef1-9842-83c102fc81d6,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A4--C--dc,A4--C--dc,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0,1e-07,negative,65.969,69.431,69.431,-0.000,-0.000,-0.000,69.431,65.969,69.431,-0.000,-0.000,-0.000,69.431,69.431,65.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.868
f992ceb2-c4a7-4ef1-9842-83c102fc81d6,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A4--C--dc,A4--C--dc,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0,1e-07,positive,65.969,69.431,69.431,0.000,0.000,0.000,69.431,65.969,69.431,0.000,0.000,0.000,69.431,69.431,65.969,0.000,0.000,0.000,0.000,0.000,0.000,-3.868,0.000,0.000,0.000,0.000,0.000,0.000,-3.868,0.000,0.000,0.000,0.000,0.000,0.000,-3.868
ad76a4d6-08cc-4aef-9f70-1aede4a8f7c6,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A4--C--dc,A4--C--dc,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0,1e-06,negative,65.969,69.432,69.432,-0.000,-0.000,-0.000,69.432,65.969,69.432,-0.000,-0.000,-0.000,69.432,69.432,65.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.868
ad76a4d6-08cc-4aef-9f70-1aede4a8f7c6,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A4--C--dc,A4--C--dc,5.976088848821868,5.976088848821868,5.976088848821868,90.0,90.0,90.0,1e-06,positive,65.969,69.431,69.431,0.000,0.000,0.000,69.431,65.969,69.431,0.000,0.000,0.000,69.431,69.431,65.969,0.000,0.000,0.000,0.000,0.000,0.000,-3.868,0.000,0.000,0.000,0.000,0.000,0.000,-3.868,0.000,0.000,0.000,0.000,0.000,0.000,-3.868
f9a0a722-6b51-458d-b873-8b059fb42a4f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0,1e-08,negative,339.975,-115.329,65.066,0.000,0.000,0.000,-115.329,339.975,65.066,-0.000,0.000,0.000,65.066,65.066,391.930,0.000,-0.000,0.000,0.000,0.000,0.000,39.780,-0.000,0.000,0.000,-0.000,0.000,0.000,39.780,-0.000,0.000,-0.000,0.000,0.000,0.000,-142.568
