,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
20,200.0,-6.656651508696757,-6.728423202495916,-6.789553689071375,-6.656581499162367,-6.656597577613268,-6.32449706484584,-6.675180905049551,-6.656573614753686
21,210.0,-6.659477485970742,-6.730626358819878,-6.791634155256506,-6.6594036834695745,-6.659420239923266,-6.327007862434604,-6.677437986932288,-6.659395337795328
22,220.0,-6.662417250941732,-6.732935866041806,-6.793820670284975,-6.662339637045617,-6.662356670389979,-6.329628747117856,-6.67980239596376,-6.662330816663023
23,230.0,-6.665466462923716,-6.735348155751169,-6.7961097719742325,-6.665384989183044,-6.66540253150571,-6.332355829343077,-6.682270461241978,-6.665375692038001
24,240.0,-6.668621066657449,-6.737859846921515,-6.79849815310405,-6.668535718007235,-6.668553777637221,-6.335185450756311,-6.684838712305173,-6.66852593684553
25,250.0,-6.671877281868094,-6.740467724125203,-6.800982667476036,-6.6717880144334805,-6.671806593247345,-6.338114149611231,-6.687503851000117,-6.671777744732998
26,260.0,-6.67523153102956,-6.74316873188971,-6.803560320590648,-6.675138324771168,-6.675157446148288,-6.341138661415478,-6.690262757606309,-6.675127565462241
27,270.0,-6.678680505902317,-6.745959980261071,-6.8062282679368185,-6.678583319737562,-6.67860300134694,-6.34425590661063,-6.693112476067418,-6.678572077229223
28,280.0,-6.68222107949078,-6.748838725480541,-6.808983804443176,-6.6821198959665375,-6.682140143459636,-6.347462968935156,-6.696050210012593,-6.682108159849304
29,290.0,-6.6858503122351784,-6.7518023600371055,-6.811824364238148,-6.685745094079385,-6.685765929177618,-6.350757102252826,-6.699073302647472,-6.685732862890885
30,300.0,-6.689565440388708,-6.754848417268361,-6.814747505678853,-6.689456171103594,-6.689477587131803,-6.354135715397064,-6.702179251563875,-6.689443442768294
31,310.0,-6.693363861809625,-6.757974550232563,-6.817750910752404,-6.693250505158903,-6.693272514614866,-6.357596326112483,-6.705365665728284,-6.693237286048534
32,320.0,-6.697243116739892,-6.761178530772532,-6.8208323729669855,-6.697125642099218,-6.69714828915062,-6.361136613296643,-6.708630280238607,-6.697111921084216
33,330.0,-6.701200884871142,-6.764458238498642,-6.823989793595557,-6.701079266814872,-6.701102544313626,-6.364754370809948,-6.711970955325801,-6.701065038759414
34,340.0,-6.705234973266642,-6.767811662002032,-6.827221176482614,-6.705109187079809,-6.705133101849484,-6.368447476008339,-6.71538563935953,-6.7050944442423255
35,350.0,-6.709343277882314,-6.771236877347195,-6.830524617652322,-6.709213300823201,-6.709237880507945,-6.372213956022372,-6.718872393552915,-6.709198069628677
36,360.0,-6.713523852136569,-6.774732056959618,-6.833898302696979,-6.713389643575913,-6.713414891081277,-6.376051887241849,-6.722429364463006,-6.713373904061756
37,370.0,-6.7177747970030035,-6.778295461463829,-6.837340499937247,-6.717636345120392,-6.717662267600426,-6.379959487710641,-6.726054791241625,-6.717620088337442
38,380.0,-6.722094347134184,-6.781925419905919,-6.840849557761591,-6.72195162074827,-6.72197822266574,-6.383935019089898,-6.7297469906752365,-6.721934857688024
39,390.0,-6.7264807862055775,-6.785620345800231,-6.844423896697227,-6.726333763809448,-6.726361072056771,-6.387976838856992,-6.733504356360458,-6.726316473217385
40,400.0,-6.730932525535834,-6.789378720423428,-6.848062005712174,-6.730781170959913,-6.730809187814531,-6.3920833854727706,-6.737325353934175,-6.730763383437488
41,410.0,-6.735447981541894,-6.793199090739573,-6.851762440942101,-6.735292265899892,-6.735321031622093,-6.396253148987502,-6.7412085179662995,-6.735273960691286
42,420.0,-6.740025712414085,-6.79708006519006,-6.855523818832085,-6.739865653687141,-6.739895103504289,-6.400484700827079,-6.745152442824015,-6.739846807302112
43,430.0,-6.744664306248275,-6.801020311197379,-6.85934481210116,-6.744499818987173,-6.744530012614222,-6.40477666385416,-6.749155783712027,-6.744480460390393
44,440.0,-6.749362398645727,-6.805018546572249,-6.863224150293649,-6.74919352877198,-6.749224444332889,-6.409127738942122,-6.75321725683353,-6.749173610436559
45,450.0,-6.754118698305562,-6.8090735475624475,-6.867160612277497,-6.753945383498349,-6.753977091332737,-6.413536633680873,-6.757335622653699,-6.753924942679362
46,460.0,-6.7589319797907415,-6.813184137480907,-6.871153026424083,-6.758754190954264,-6.758786698570145,-6.4180021856291125,-6.7615096911743064,-6.758733220787484
47,470.0,-6.763801080023519,-6.817349181352843,-6.875200266036367,-6.763618798098152,-6.763652068185875,-6.422523205029226,-6.765738327117772,-6.7635973300666095
48,480.0,-6.768724853310362,-6.821567598063817,-6.8793012488682725,-6.768538062433727,-6.768572112708067,-6.427098573300696,-6.77002043753337,-6.768516001825582
49,490.0,-6.773702193886077,-6.825838332911775,-6.8834549323172585,-6.773510872950526,-6.773545699353765,-6.431727207221955,-6.774354964245922,-6.773488256573245
50,500.0,-6.7787320311084365,-6.830160384233712,-6.887660311989702,-6.778536136862431,-6.778571780979261,-6.436408108195353,-6.778740893078585,-6.778513023002678
51,510.0,-6.783813410923105,-6.834532776331426,-6.891916423264028,-6.783612915027347,-6.783649361748363,-6.441140248984038,-6.783177252797124,-6.7835892609569335
52,520.0,-6.788945290548281,-6.838954580250063,-6.896222332242855,-6.788740179514908,-6.788777492181809,-6.445922707840981,-6.7876630964529525,-6.788715998371701
53,530.0,-6.7941267800289795,-6.84342488414595,-6.900577140716617,-6.793917058966854,-6.793955173193778,-6.45075453445337,-6.792197518086048,-6.793892313484798
54,540.0,-6.79935695736354,-6.847942824079265,-6.904979980983238,-6.799142594434162,-6.799181573922258,-6.455634841145568,-6.796779645517938,-6.799117315865826
55,550.0,-6.804634977790493,-6.85250755650574,-6.909430014980378,-6.804415883152977,-6.804455761372216,-6.460562762775067,-6.801408629662579,-6.804390073071709
56,560.0,-6.809959969287158,-6.8571182681770395,-6.913926433531461,-6.809736223678555,-6.809776881291873,-6.465537508306499,-6.806083654183726,-6.809709845399061
57,570.0,-6.815331129604582,-6.861774175643796,-6.9184684542236035,-6.815102661156728,-6.815144223154395,-6.470558194852508,-6.810803929948506,-6.815075700045364
58,580.0,-6.820747699031936,-6.866474515845591,-6.92305531985996,-6.820514491240375,-6.8205569084127395,-6.475624137118282,-6.815568694169641,-6.820486944472263
59,590.0,-6.826208882041407,-6.8712185564552835,-6.927686297145813,-6.825970874038696,-6.826014220506919,-6.480734509854489,-6.82037720704499,-6.82594281026824
60,600.0,-6.831713919316024,-6.876005585088011,-6.932360678712381,-6.831471172188649,-6.831515325482595,-6.485888658652872,-6.825228756508711,-6.831442520312171
61,610.0,-6.837262185585518,-6.880834911919234,-6.937077776666454,-6.837014601429674,-6.8370598060749215,-6.49108579980936,-6.830122647925565,-6.836985414564921
62,620.0,-6.842852934079399,-6.8857058693350135,-6.941836925460449,-6.8426005632203655,-6.842646627081094,-6.496325327694989,-6.83505821154642,-6.842570837538688
63,630.0,-6.8484855150277895,-6.8906178110326,-6.946637479607124,-6.848228277419934,-6.848275304933946,-6.501606520580781,-6.840034796992495,-6.848197878409367
64,640.0,-6.85415930387425,-6.895570102937448,-6.951478814846035,-6.853896999740214,-6.853945112143915,-6.506928786669527,-6.845051774701307,-6.8538662125770395
65,650.0,-6.859873600573091,-6.90056214552512,-6.956360321479665,-6.859606537086488,-6.859655456445879,-6.512291466093501,-6.85010852903394,-6.859575036316316
66,660.0,-6.865627832854277,-6.905593338547817,-6.961281411865752,-6.865355817911432,-6.865405729587876,-6.517693981565666,-6.855204467233789,-6.865323806406839
67,670.0,-6.871421531695373,-6.910663110185166,-6.966241512113536,-6.871144376186137,-6.871195214352638,-6.52313573916236,-6.860339020968756,-6.871111752019901
68,680.0,-6.877253752180336,-6.915770898794445,-6.9712400673089014,-6.876971841767918,-6.877023772258202,-6.528616172297737,-6.865511617619806,-6.87693896008943
69,690.0,-6.883124564134931,-6.920916169428167,-6.976276535748076,-6.882838142829583,-6.882890413091918,-6.534134702275658,-6.870721719626226,-6.882803436884299
70,700.0,-6.8890322771530235,-6.926098389424041,-6.981350392735306,-6.888741035748032,-6.88879695248947,-6.539690826943046,-6.875968797130082,-6.888707229783213
71,710.0,-6.894978492286703,-6.931317047668033,-6.9864611269400445,-6.894681670545846,-6.8947359890480895,-6.545284020259901,-6.881252335305345,-6.894646579327821
72,720.0,-6.900960459880606,-6.9365716417890955,-6.991608240923579,-6.900658590712217,-6.900714193803395,-6.550913732204578,-6.886571835093433,-6.900622814072585
73,730.0,-6.906978686749784,-6.941861689662091,-6.996791250314341,-6.906671721617281,-6.906728452986638,-6.556579492758666,-6.891926804666568,-6.906635506919284
74,740.0,-6.913032706441731,-6.947186712065302,-7.0020096850139835,-6.912720606415103,-6.912778556134438,-6.56228092033262,-6.897316774655035,-6.912683835893823
75,750.0,-6.919121651901206,-6.952546259107926,-7.00726308470579,-6.918804711181013,-6.918863402830549,-6.568017330386333,-6.902741278363967,-6.918767290546662
76,760.0,-6.925245669134623,-6.957939868091399,-7.012551002018263,-6.924923368792044,-6.924983215543072,-6.573788434436416,-6.908199866398982,-6.9248855184150075
77,770.0,-6.931403848096102,-6.963367114086125,-7.017873002525569,-6.931076463179171,-6.931137254376055,-6.5795937428687505,-6.913692100670376,-6.931037835944249
78,780.0,-6.937595841576361,-6.968827561417443,-7.0232286611799815,-6.937263101112978,-6.937325128038964,-6.585432816078776,-6.919217557552739,-6.9372241428215355
79,790.0,-6.943821290432473,-6.974320799926617,-7.028617562520509,-6.943483481408228,-6.943546486791088,-6.591305209397369,-6.924775816051343,-6.943443728216946
80,800.0,-6.95007975019381,-6.979846419850741,-7.034039302429273,-6.949736642059004,-6.9498008448149005,-6.5972105121939135,-6.930366466975039,-6.94969637018771
81,810.0,-6.956370851687346,-6.985404024114319,-7.039493488412115,-6.9560228530524615,-6.956087739865922,-6.603148396300051,-6.935989117312527,-6.9559816267458245
82,820.0,-6.9626942063397435,-6.990993230728016,-7.044979732922387,-6.962340552504264,-6.962406825516161,-6.609118346154237,-6.941643377308355,-6.962299032659115
83,830.0,-6.969049248523288,-6.996613661107927,-7.0504976623130196,-6.968690509077899,-6.968757757950753,-6.61512004535358,-6.947328870485621,-6.968648213389369
84,840.0,-6.975435758195009,-7.002264945395299,-7.056046909316961,-6.975071518801921,-6.975140126757098,-6.621153194919045,-6.9530452269568235,-6.975028921643741
85,850.0,-6.981853398985428,-7.007946717947268,-7.061627114529538,-6.981484093397051,-6.981553588578398,-6.627217322226873,-6.958792085296232,-6.98144062929837
86,860.0,-6.988301644787877,-7.013658637673607,-7.067237927941639,-6.987927068912245,-6.9879979434406,-6.633312021993883,-6.964569090018315,-6.987883204783326
87,870.0,-6.9947804523162675,-7.019400354977054,-7.0728790084742945,-6.994400592195996,-6.9944722509890225,-6.6394370940643,-6.970375902183562,-6.994355823886118
88,880.0,-7.001289106461935,-7.0251715335571125,-7.078550019800932,-7.0009037940280745,-7.000976803401097,-6.645592045713852,-6.976212181702474,-7.000858472628721
89,890.0,-7.007827674892997,-7.030971843456715,-7.084250636010365,-7.0074368520960935,-7.007510896054805,-6.651776727571876,-6.982077601106713,-7.007390860725636
90,900.0,-7.0143955324804175,-7.036800969412133,-7.089980536712718,-7.013999204175599,-7.014074510087379,-6.657990594307194,-6.9879718329136615,-7.013952779035756
91,910.0,-7.020992383778794,-7.042658586865302,-7.095739409368562,-7.020590734883493,-7.020667160105992,-6.6642334929934215,-6.993894568083599,-7.020543611623993
92,920.0,-7.0276179323323,-7.048544397569712,-7.101526946929927,-7.027211302280583,-7.027288436013981,-6.670504948885786,-6.999845495011978,-7.027163182291776
93,930.0,-7.0342720293272505,-7.0544580930169785,-7.107342849081073,-7.033859460134575,-7.033938062973686,-6.676804972013944,-7.005824311786616,-7.033811045517977
94,940.0,-7.040954085751832,-7.060399380173027,-7.113186824945648,-7.040536054102012,-7.04061598726401,-6.683132858836181,-7.011830724530615,-7.0404871207794475
95,950.0,-7.047664068151579,-7.066367972934358,-7.119058584646329,-7.047240651817421,-7.047321607068829,-6.689488472120183,-7.0178644421647425,-7.04719092084199
96,960.0,-7.054401656131352,-7.07236358722193,-7.124957847841276,-7.053972638687722,-7.054054925890309,-6.695871693151314,-7.02392518138503,-7.053922246301963
97,970.0,-7.061166358812946,-7.078385944642027,-7.130884338709316,-7.0607317772339755,-7.060815234898699,-6.702281974347326,-7.0300126654391155,-7.060680936370952
98,980.0,-7.067958062794661,-7.084434771008567,-7.136837787607793,-7.067518104885951,-7.067602574264054,-6.708719202075804,-7.036126622338951,-7.067466435272825
99,990.0,-7.0747765791117185,-7.090509802828684,-7.142817930810447,-7.0743308030995395,-7.07441668650717,-6.715183424512799,-7.042266785370653,-7.074278601063061
100,1000.0,,,,,,,,
