,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
56,560.0,17.243687871756784,16.38766029374504,15.759552396850053,17.247229568128542,17.24559123938025,17.721073019290984,16.579660984560117,17.247516842532573
57,570.0,17.24051700542907,16.388003999795053,15.761679040955423,17.244120686633398,17.24245552507414,17.72338898744639,16.579437423257033,17.24441603376475
58,580.0,17.237357127259425,16.38834809813066,15.763811594954635,17.24102275932849,17.23933246429391,17.725700212092676,16.57921415022604,17.2413258263329
59,590.0,17.234210270046677,16.388692876338602,15.765949963956878,17.237939698429543,17.236222043282623,17.728001837077525,16.578990844783206,17.2382467977457
60,600.0,17.231077646403502,16.38903820379873,15.768094161828396,17.23486639659305,17.233127361466202,17.730298259182145,16.57876821680924,17.235181126571693
61,610.0,17.227955085127608,16.38938405211588,15.77024408803651,17.231806892281078,17.2300350514629,17.73258441018836,16.5785455395232,17.23212666289464
62,620.0,17.22484534292067,16.389730403046983,15.772399703662712,17.228756385721592,17.226962631118827,17.734864729674843,16.578323167839873,17.229081108023127
63,630.0,17.22174804165989,16.390077417591133,15.7745609638133,17.225720975184075,17.223899746682562,17.73713555600484,16.57810098054938,17.22606001442767
64,640.0,17.218660924479174,16.390424425282443,15.776727872338025,17.22270412580661,17.22085141205227,17.73939963581705,16.577879278714633,17.223039982121026
65,650.0,17.215588966882315,16.390772484368284,15.778900320047606,17.21968785518049,17.217815564032676,17.741654629601474,16.577656968810395,17.220035522474305
66,660.0,17.212529313335242,16.39112069344985,15.781078339654272,17.216691818287128,17.214792226224603,17.74390198980758,16.577434478473904,17.21704193102008
67,670.0,17.20947728742703,16.391469296638387,15.783261854086366,17.21370783383935,17.211788852370557,17.746141228584282,16.577213895785132,17.214070073471053
68,680.0,17.206450501424467,16.39181792128563,15.785450871635732,17.210734514552705,17.20878023464966,17.748372295601943,16.576991808983898,17.211083998530373
69,690.0,17.203417436022196,16.39216737845537,15.787645340837694,17.207745586837174,17.20579186203293,17.750593643450195,16.576770195658117,17.20815742181195
70,700.0,17.200437619200635,16.392517123066344,15.789845261596843,17.204805149848198,17.20269275229929,17.752807377896776,16.57654878318619,17.205152254385432
71,710.0,17.197384703980262,16.39286733267931,15.7920506091566,17.201876233784464,17.19986116069871,17.755013153775664,16.576327661816347,17.202252645700728
72,720.0,17.194421048296682,16.393217684273633,15.794261366003076,17.198939640819475,17.196903904099365,17.757208614909388,16.57610700823113,17.19936500073339
73,730.0,17.191451905494453,16.39356855000703,15.796477506523928,17.19603258046005,17.19396240914343,17.75939509397462,16.5758858790239,17.196435629183288
74,740.0,17.18848176719063,16.393919319812525,15.798699050729093,17.19312883488994,17.191025431932747,17.761578292333716,16.575665535760006,17.193536678826145
75,750.0,17.185537918201778,16.39427106196853,15.800925949872866,17.19023488271868,17.188120926743565,17.763745880465073,16.575444773954022,17.19065268494025
76,760.0,17.18259538260586,16.394622385342924,15.803158182288847,17.18736216227351,17.18521661769516,17.765907495920754,16.57522379705079,17.187774850846445
77,770.0,17.179667727384118,16.394974598275866,15.805395794612288,17.184492124322873,17.182326687364917,17.76806054710227,16.57500282620217,17.18492154396697
78,780.0,17.17675425229683,16.39532675294949,15.807638759825569,17.181645460738633,17.179448916799522,17.770204779249447,16.574782756709755,17.182070746324694
79,790.0,17.17385097676479,16.395679428431205,15.80988705024086,17.178796679687984,17.17657995986901,17.77233887819597,16.57456281746403,17.179237685452964
80,800.0,17.170960310283718,16.396032209801135,15.81214065397404,17.17596949486822,17.173723775057155,17.774463222734074,16.574342255036168,17.17641334282268
81,810.0,17.168080485045294,16.396385068860212,15.814399627565576,17.17313296806993,17.17087965126078,17.77658164083999,16.574122062026454,17.173599343939046
82,820.0,17.16520906252144,16.396738373301993,15.816663888695894,17.17034016688837,17.168049109198137,17.778687620859806,16.573901779972758,17.170799742606654
83,830.0,17.16235651751348,16.397092037748017,15.81893349791138,17.167539474017943,17.165228323776773,17.780784887995583,16.573681904122044,17.16801166861045
84,840.0,17.159515422554882,16.39744593257588,15.821208455407255,17.164765654468766,17.162420613313863,17.782877284153844,16.573462041735016,17.165230768937775
85,850.0,17.156682602222766,16.3977995064301,15.823488721633831,17.16198196026005,17.15962353545248,17.784959341523404,16.57324239781381,17.16246641932955
86,860.0,17.153867895295896,16.398153817427385,15.825774317865978,17.15922272022865,17.156828014921192,17.78702850566509,16.57302197317056,17.159704395119352
87,870.0,17.151056153400077,16.39850829905468,15.828065273793744,17.156467527161432,17.154065224009877,17.789092643776137,16.572802361115347,17.156968388768053
88,880.0,17.148262400630852,16.398862948019833,15.830361542332598,17.153737663120634,17.151302475220547,17.791143929441738,16.572582701903833,17.154241985919466
89,890.0,17.14547280808187,16.39921762603879,15.832663170547804,17.1510113179961,17.14855721952584,17.79319202112078,16.572363498821208,17.15152439945892
90,900.0,17.14269856684563,16.3995729717053,15.834970147471571,17.148298570341865,17.145816260851497,17.79522563923841,16.57214346360977,17.148809713995153
91,910.0,17.13993692226627,16.399927978041838,15.837282498983763,17.145590704475822,17.14308706430286,17.797252823683085,16.57192408913809,17.14611271618045
92,920.0,17.13718808047817,16.40028361839853,15.839600199951366,17.14288061156008,17.140372381074243,17.799266984470712,16.57170462886744,17.14342437500882
93,930.0,17.1344455040394,16.400639166094475,15.841923251667763,17.14021577144296,17.137671877794425,17.801282346182337,16.5714849935866,17.140752280208844
94,940.0,17.13171997651777,16.400994819317678,15.844251725915335,17.137548120019808,17.134974979163065,17.80328103827023,16.571265698243362,17.138086893963678
95,950.0,17.129004011741408,16.401350869065098,15.846585569637183,17.134885673357488,17.132294047815357,17.805266273575466,16.57104635940563,17.13543603122547
96,960.0,17.12629486275946,16.40170717991247,15.848924812339808,17.13223648858806,17.129617860132207,17.8072508938553,16.570826881304637,17.13279667751286
97,970.0,17.123603418458316,16.40206360107707,15.851269461667076,17.12960240676043,17.126961117433062,17.809220427899962,16.570607508230317,17.13016168221857
98,980.0,17.120921390252278,16.40241993709218,15.853619537711866,17.126970887795622,17.12431606224302,17.811182811892998,16.57038834787452,17.127544619663173
99,990.0,17.118247166108823,16.402776434647354,15.855975079888802,17.124363084453734,17.121677690932376,17.81315428150495,16.57016930007316,17.124938880532522
100,1000.0,,,,,,,,
