,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
20,200.0,22.871978424523807,21.241242758447346,21.150510983249113,22.865237607727725,22.868388548764297,22.008035197786402,21.459473132284423,22.864551559774824
21,210.0,23.071214409494473,21.545669203765264,21.47593088541614,23.064402580060385,23.067578796946236,22.27761339008721,21.750272950514123,23.063749758060858
22,220.0,23.246648143215808,21.815482320493423,21.76440989887877,23.23974775711272,23.242966277201354,22.51608967519514,22.00734889836393,23.239097806329
23,230.0,23.401953353665967,22.05553006807893,22.02119039054453,23.39494780143232,23.398232167045474,22.72798470011552,22.235537273806813,23.394307417847322
24,240.0,23.540139019433024,22.269881568874407,22.250659145764686,23.533015620738563,23.53632421422732,22.917050113265745,22.438871550525995,23.532376444430856
25,250.0,23.663619424520885,22.461955955207667,22.456500650381912,23.656354767518735,23.659717093643916,23.08640197973621,22.6207328274864,23.655721896053105
26,260.0,23.77444321763648,22.634646057444126,22.641818730129263,23.767031462409594,23.77047960631989,23.238670011136016,22.783961809522648,23.766420713056682
27,270.0,23.874356817832734,22.7904064471317,22.809239572352656,23.86679009286599,23.870299704715208,23.37605931022219,22.93095658425798,23.866186785257288
28,280.0,23.964744131934946,22.93132175248687,22.960996610216068,23.95702212445305,23.96060379468859,23.50044633368369,23.063755374903298,23.95640764259763
29,290.0,24.04681191624673,23.05917831450314,23.09899409954322,24.03892998821603,24.042561926635898,23.61345286536537,23.184086817769984,24.038315681064226
30,300.0,24.121594511152644,23.17550812334494,23.22486142298746,24.11354699590916,24.117213451516275,23.716394832147312,23.29343500716029,24.112947228237566
31,310.0,24.18995416306898,23.281627455080596,23.34000087833575,24.18171000329945,24.1855133213059,23.810441255189577,23.393082658729142,24.181106860531234
32,320.0,24.2526347615059,23.378675264595397,23.445619856880537,24.244209480186733,24.248116547900988,23.89665108212463,23.48411397246834,24.243580549653736
33,330.0,24.310291117113337,23.46764066309228,23.542768373620596,24.301692196439326,24.30562662663732,23.975818884968866,23.567483743409312,24.301038515293303
34,340.0,24.363420152223437,23.54938184424237,23.632355740150768,24.354653949531926,24.35868738293825,24.048732841284895,23.644019249181884,24.354041119128844
35,350.0,24.412549811289747,23.62464690712942,23.71517327247557,24.40358036764903,24.407707207058948,24.11604284786583,23.71443284354813,24.40298486878786
36,360.0,24.45809546518073,23.694097442601493,23.791914806704227,24.448942317848594,24.453120570246266,24.178321372319644,23.77935414904054,24.448283868628316
37,370.0,24.50039466654329,23.758306258348703,23.86319068715514,24.491076863406196,24.49530884335451,24.236097160315758,23.83933098598619,24.490424306508416
38,380.0,24.539774767106454,23.817780148503303,23.929536791719055,24.530271337359064,24.534600394795753,24.289747130335773,23.894850624514252,24.529595558602782
39,390.0,24.57654042029994,23.872972500869412,23.991422581877824,24.56683688100429,24.57126060865718,24.339712617585725,23.946339186667064,24.56618076720313
40,400.0,24.610885183980155,23.924279276757375,24.049268354204244,24.60096404485508,24.605514949254836,24.386311423270126,23.994171057529705,24.600332024490484
41,410.0,24.643030905467754,23.972053141482473,24.103446971226,24.633020585239198,24.637562813317484,24.429841332063997,24.038683132061866,24.63230273060645
42,420.0,24.673260137714024,24.016608658799864,24.154285596459662,24.663027863905384,24.667582986632784,24.470585959460134,24.080175859097942,24.66230141063878
43,430.0,24.701615246089474,24.058222925608312,24.20208030690608,24.691258072453678,24.695867882194925,24.508811766870032,24.11890638004405,24.69046553498957
44,440.0,24.72828932734907,24.097148938259878,24.24709461424701,24.717796842850095,24.72257228084947,24.544669447634273,24.155115219318695,24.716996495490903
45,450.0,24.75348693115137,24.13361504863035,24.289563290360466,24.742649513649027,24.747675720204214,24.578422012662806,24.189024573157404,24.741949754951406
46,460.0,24.777288634006663,24.167818586469874,24.329698748286685,24.766337016455843,24.77130020066524,24.610260392500017,24.220816568695273,24.76566736027107
47,470.0,24.799862049773626,24.199946347149695,24.36769233414527,24.788780384936327,24.793738485421017,24.640212640943474,24.250655699249002,24.78792390736635
48,480.0,24.821218735320937,24.230158917345875,24.40371643433734,24.80997573278981,24.81497209460668,24.66845867035191,24.27870585717659,24.809024186851982
49,490.0,24.841363426213473,24.258603751558375,24.437923124105254,24.8299180795027,24.835022609142282,24.69522221847018,24.30511073147363,24.82917755957255
50,500.0,24.860608641424356,24.285418098343275,24.470457506015066,24.848900669045502,24.854118808459873,24.720561232579115,24.329985016068253,24.848184279963032
51,510.0,24.878858103575837,24.31072507054392,24.501445260394394,24.867006588079754,24.87235863320895,24.744582819399504,24.35344908297841,24.866225354067296
52,520.0,24.89616813577519,24.33463121411055,24.53100056901189,24.88426020752389,24.88961765215386,24.767401605584013,24.375612043137824,24.88339968454454
53,530.0,24.9127304288495,24.357237509350888,24.55923202860488,24.90069511724684,24.906082546968907,24.789013185862586,24.39655780942621,24.899829903453504
54,540.0,24.92855558190161,24.378642397764626,24.58623367234998,24.9161530689868,24.921815926757102,24.80954724902819,24.416378168227716,24.91537086695976
55,550.0,24.94365560104623,24.3989235614324,24.61209432673004,24.931183004774017,24.936636873691764,24.82918247345906,24.435156206853925,24.930302304338127
56,560.0,24.958023468794124,24.41816108935244,24.636895165929147,24.94554774767047,24.951000199926625,24.84777849240765,24.452960088047995,24.944518670034764
57,570.0,24.97186422562215,24.436423146970697,24.660709057843615,24.95910019502984,24.964819671844445,24.865529241259217,24.46985501787257,24.958031514525768
58,580.0,24.98508497819348,24.453775814764832,24.68360088794874,24.972066688506377,24.9778836753208,24.88251600529048,24.485903155828545,24.971180799818118
59,590.0,24.997592294497732,24.47028031343184,24.705637308070123,24.984542150355022,24.990242674142078,24.89873081232348,24.5011573272713,24.983648345670854
60,600.0,25.009730008838527,24.485988537488378,24.726874646981454,24.99655396385561,25.002601158594086,24.91420846108494,24.51567066151004,24.99559794968316
61,610.0,25.021453020721445,24.500951810395197,24.747361865388054,25.008119403634833,25.014265324745555,24.928992532896324,24.529492093891438,25.00728692496378
62,620.0,25.0325921762081,24.515218342984657,24.767150268511486,25.01915978585378,25.02510020379223,24.943189140435177,24.542661957784574,25.01783700327997
63,630.0,25.043435868955616,24.52882492087416,24.786286893565645,25.029265638883796,25.035775367909785,24.956752766783268,24.555220581735576,25.02835431126057
64,640.0,25.053722188451395,24.54181964283333,24.8048088201344,25.03972103401611,25.04588198175798,24.969781107620033,24.56721026934403,25.038928460209004
65,650.0,25.063501088635856,24.55423718661982,24.82275576580763,25.049701847811768,25.055706315956545,24.982240358942363,24.57866481052844,25.048597963612888
66,660.0,25.07332490630719,24.566103528505565,24.840165005132828,25.058694952852232,25.06474855981432,24.994252965175704,24.589598376904835,25.057559769686915
67,670.0,25.082072785378184,24.577455319743887,24.857067615101204,25.067855525051222,25.074421269671117,25.005768970173012,24.600061628882813,25.067546506230343
68,680.0,25.091272162937393,24.588327686677776,24.873495621770175,25.078232379278237,25.083753510630988,25.016755703443742,24.6100828737669,25.075107189082257
69,690.0,25.098537077795076,24.5987463384627,24.889476675071716,25.0861833637219,25.098815418808655,25.02734917202337,24.619669626324242,25.085975119633783
70,700.0,25.109387973773273,24.608730059190716,24.905038877697507,25.092276559357657,25.099390068254564,25.037637388375344,24.62885631263807,25.09393965951605
71,710.0,25.117855419211594,24.618304737819834,24.92020551517243,25.10129002661382,25.100440478443787,25.047397486803348,24.637662347784307,25.09639691578754
72,720.0,25.122031433534897,24.62749450183291,24.93499933085644,25.108994641637338,25.11592878372423,25.056736731657377,24.646114515383033,25.10708007224684
73,730.0,25.131323776866864,24.636316794455972,24.949444335375482,25.115793352776578,25.12353849267757,25.066126965253446,24.654225517209206,25.11646466747933
74,740.0,25.138455870839618,24.644798588307733,24.963558812431618,25.12351128323275,25.129887627874666,25.074814368457485,24.662014845924883,25.12225616535832
75,750.0,25.14520641740182,24.652949192885384,24.97735824766771,25.129916788875434,25.136249828772318,25.083030980568125,24.669505928326835,25.12924965032256
76,760.0,25.152432026592415,24.66078806593624,24.990867189560138,25.13652205223584,25.143486859100513,25.0913561373282,24.676705581787303,25.13542973424834
77,770.0,25.15863332131165,24.668336177672497,25.00410172190788,25.1427716504337,25.149767706644226,25.099230180170185,24.683623919617425,25.14161055853999
78,780.0,25.164915036497547,24.67559980266417,25.017071471502597,25.14911120654385,25.156185141216994,25.10673668684047,24.69028095816207,25.147997633801012
79,790.0,25.171092731246393,24.682599087188756,25.029791896981155,25.15535930612019,25.162362752597534,25.113923047775266,24.696700530421516,25.153796306949165
80,800.0,25.177033719357393,24.689339719652356,25.04228320407311,25.16188251757392,25.16813836793485,25.12111452900206,24.702883284180587,25.159867218523924
81,810.0,25.18306301978919,24.69584343285563,25.054552547919517,25.16679830302157,25.173671708318597,25.127901133984786,24.708838561468404,25.16539027152172
82,820.0,25.18838024160232,24.70212119892845,25.06661215159346,25.17143586733504,25.17917361237673,25.134282132446316,24.71458037208752,25.170655377087538
83,830.0,25.19331502690098,24.70817768047694,25.0784801431804,25.176986201974508,25.18453437331675,25.14091768428784,24.72011833945697,25.176218081060497
84,840.0,25.198791258014328,24.714016996661588,25.090158864838543,25.182511376265182,25.18966949425525,25.147241173972017,24.725463979895075,25.181284766501335
85,850.0,25.203651835379144,24.71966390494638,25.101660013565482,25.188037820859748,25.19542144590689,25.15284433768898,24.73063061268742,25.18651562882721
86,860.0,25.208720313896354,24.725127535954137,25.112999006088664,25.192481804713196,25.199517402987933,25.158592445984816,24.735616862107882,25.19095348905235
87,870.0,25.213645212474884,24.73040253452453,25.12417891959503,25.19670635984676,25.203560077158436,25.16415313886055,24.74042954038064,25.19474349792314
88,880.0,25.218344062832713,24.735502498985927,25.13520966896249,25.200818878428933,25.20850066537203,25.169654742123655,24.745084017791186,25.19955485186141
89,890.0,25.223086541234856,24.740443767670566,25.14610248802233,25.205595789573874,25.213010184766667,25.174872520517308,24.749590682516292,25.204695122848577
90,900.0,25.227093046986834,24.745221820260387,25.156863096922315,25.21014884965109,25.217787497815046,25.179702117796634,24.753948984977946,25.209089147568285
91,910.0,25.23114452343678,24.749847988482408,25.167497374497746,25.215691217569315,25.221711316763937,25.184463348335857,24.758161113936342,25.21295022824
92,920.0,25.23552528820524,24.75433269847463,25.178009778383394,25.218248004828354,25.225329615715616,25.18959468629139,24.762245073611943,25.216780958533583
93,930.0,25.239471640948594,24.75867112736588,25.188415799549947,25.220711166350988,25.229609283009225,25.194323742387308,24.76619695675699,25.220626879411785
94,940.0,25.243053705104273,24.762883531836916,25.19871656196994,25.22592683767726,25.233640380221637,25.197876402495876,24.770024373882528,25.22447532108917
95,950.0,25.2472760973824,24.766970790290245,25.2089137900053,25.22987363327844,25.237475542665116,25.202414761612808,24.773737260400672,25.227860050013707
96,960.0,25.250777082733247,24.770931690373224,25.219018820811137,25.23298413436263,25.24093792293755,25.20670072465853,24.777335556854215,25.231874686292436
97,970.0,25.253969572223646,24.77477016761876,25.229036042392462,25.236772930009078,25.243770297481287,25.210384257361692,24.780822191500405,25.235308668519853
98,980.0,25.257804078901792,24.778496762744957,25.238973666920607,25.239813142389696,25.247449117452483,25.215697043861486,24.784204277784657,25.238118656848698
99,990.0,25.260739726005706,24.78212648770585,25.24882529676862,25.243544106214607,25.250384782895875,25.217303121831335,24.78748787508692,25.24120112902466
100,1000.0,,,,,,,,
