,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
85,850.0,61.56189821373075,54.989166412947995,53.589183971365514,61.47201839399069,61.525030620563896,57.58759733276894,55.621565705008926,61.459444113319925
86,860.0,61.85210992572034,55.2782054684545,53.878127155352594,61.76222133016725,61.81524174460702,57.877088579358535,55.910808449473166,61.74964820119997
87,870.0,62.13900099896214,55.563963737813985,54.16379297564623,62.04910392267028,62.10213227388344,58.16328367603646,56.196763543234916,62.03653196529531
88,880.0,62.422646179988746,55.84651418515379,54.44625423878354,62.33274090481336,62.38577695267093,58.44625627278465,56.479504255024615,62.32017013736349
89,890.0,62.703117732514755,56.12592739011959,54.72558137575487,62.61320452782675,62.666248042547004,58.72607759735711,56.75910145243275,62.60063496716801
90,900.0,62.98048554561314,56.40227164963534,55.0018425431693,62.89056466896754,62.94361543057031,59.00281655949553,57.035623704748126,62.877996330602286
91,910.0,63.254817236079646,56.67561307434907,55.275103719151204,63.16488893388278,63.21794673166222,59.2765398496515,57.309137380399186,63.15232183203393
92,920.0,63.52617824543199,56.94601568008502,55.5454287942578,63.436242753515536,63.4893073855411,59.54731203254676,57.579706739332586,63.42367690121197
93,930.0,63.79463193173796,57.213541474615674,55.81287965781553,63.70468947594372,63.75776074860355,59.81519563589866,57.847394020643605,63.692124885090486
94,940.0,64.06023965674478,57.478250540037784,56.07751627981575,63.97029045342594,64.02336818100194,60.08025123459534,58.112259525738594,63.9577271348759
95,950.0,64.32306086845209,57.740201110986995,56.339396788760865,64.23310512498875,64.28618912924232,60.34253753060573,58.374361697299285,64.22054308861824
96,960.0,64.5831531795549,57.999449648984715,56.59857754560342,64.49319109479367,64.54628120458737,60.602111428869854,58.63375719430363,64.48063034955244
97,970.0,64.84057244184318,58.256050913087634,56.85511321407372,64.75060420655953,64.80370025750491,60.85902810941191,58.89050096332568,64.73804476053229
98,980.0,65.09537281697672,58.510058027110524,57.10905682756508,65.00539861425118,65.05850044836986,61.11334109590112,59.14464630633982,64.99284047471187
99,990.0,65.3476068436722,58.76152254357353,57.36045985278698,65.25762684929376,65.310734314706,61.36510232085907,59.39624494522745,65.24507002275905
100,1000.0,65.59732550165185,59.01049450458626,57.609372250363556,65.50733988448285,65.56045283509681,61.614362187711286,59.64534708317841,65.49478437674851
