calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
753d313c-8676-41cc-896a-983717f62805,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--221,221,2609.12
501b5df3-2687-42ea-9f08-09be209478c1,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--322,322,2671.40
af1a3359-85d2-4489-90ce-ca6812e06e75,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--332,332,2695.93
a05a9d83-a246-4e77-bbfe-655c5a12865a,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--111,111,2774.61
7cf40904-2ede-4c2e-8b98-bb1da81c6284,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2130,2130,1635.15
83e5dd35-9449-4928-831b-1dbc44e68e9a,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--0001,0001,1906.74
6b603e33-078c-4461-8b1d-4c8c81e2970f,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2021-1,2021-1,2103.78
fbb6e6b2-1028-485b-add4-aa5d8b7e8d9a,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1012-2,1012-2,2126.51
9946ef6d-21f4-4628-8236-b9c592f6a59f,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1011-1,1011-1,2149.34
fc1a470c-f160-4a1e-bf83-a0c5abc1d579,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2021-2,2021-2,2320.88
26d1922e-1ab7-480f-ba69-74192c596461,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2131-1,2131-1,2420.93
73ed9ad1-e4cf-4b45-b6e3-8a96507de232,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1120,1120,2433.48
0682a10b-a5f3-4a06-9eb8-b6f31b1bf257,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1012-1,1012-1,2451.18
8b7eb90b-6b02-4f15-9ede-9526d6b29731,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2132-1,2132-1,2454.20
9ef664b8-06d4-4a99-92b5-229ca2c3fa5e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2132-2,2132-2,2466.11
40bb5697-e2f8-4e70-b69f-67e6f8326be8,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1010,1010,2466.50
047aff65-4e2d-4431-8b95-0c25ada1e921,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2241,2241,2478.68
d4b08e00-c12b-41ff-a689-e3231b668628,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1121,1121,2509.40
0e1ff3f9-09b6-46cc-9b03-d73dfa5ea5d8,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2112,2112,2528.70
28a9cbaa-9aa0-437e-8073-ec3087fb8a95,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--1011-2,1011-2,2543.83
fea317f1-749c-4e5b-8086-f9ff4d8ad6f2,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912755492744349,A3'--alpha-La--double-hcp--2131-2,2131-2,2576.28
