key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c2595d1-52b4-4e99-a866-ed1d522b06d7,A2--W--bcc,oqmd-22514,box,False,-4.021642482165049,-4.021642482165049,2.8436425849187335,2.8436425849187335,2.8436425849187335,90.0,90.0,90.0
d24cf300-c878-4a86-968e-4ecd5fb0c2b5,oqmd-1215861,oqmd-1215861,box,True,-4.021642131927666,-4.021642131927666,2.8436428698956444,2.8436428698956444,2.8436428698956444,90.0,90.0,90.0
b9c436c6-39a2-47aa-82f5-c947aa02d52c,oqmd-1214881,oqmd-1214881,dynamic,True,-4.006959628075649,-4.006959628075649,6.191619328446979,6.19260367883903,6.3595821800285615,88.59272027809997,88.80774550075037,87.41417519535509
d2366c3c-758e-4320-b8cd-36d5b6bd6c00,mp-1096950,mp-1096950,static,False,-4.004883267257599,-4.004883267257599,2.3481399656952355,2.3481399656952355,2.8933665160312314,90.0,90.0,120.00000000000001
6713ac61-2847-4292-ac5e-e9357d4ce936,mp-1096950,mp-1096950,dynamic,False,-4.004883267257399,-4.004883267257399,2.34813996569524,2.34813996569524,2.8933665160312287,90.0,90.0,120.00000000000001
5dd0bce2-d64a-4fb0-aa1b-748a44b021bc,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.990653000872,-3.990653000872,3.4301371956551634,3.4301371956551634,3.4301371956551634,90.0,90.0,90.0
6a5af4b6-30c8-4ab3-b29d-ffc232eab353,A1--Cu--fcc,mp-150,static,False,-3.990653000865249,-3.990653000865249,3.4301372067846305,3.4301372067846305,3.4301372067846305,90.0,90.0,90.0
94225042-6fc4-4349-8a79-811e79d17a48,mp-1271295,mp-1271295,static,True,-3.9906530008569994,-3.9906530008569994,3.430137206770274,3.430137206770274,3.430137206770274,90.0,90.0,90.0
72a8324d-788f-4d6b-80a0-cc51f06db0bf,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.99065300085675,-3.99065300085675,3.4301372067702807,3.4301372067702807,3.4301372067702807,90.0,90.0,90.0
80b07739-98fe-406a-8534-1f5783bbb195,A1--Cu--fcc,oqmd-7505,box,False,-3.99065300085675,-3.99065300085675,3.430137206770254,3.430137206770254,3.430137206770254,90.0,90.0,90.0
9b2aa43b-f763-40e0-8bec-1d03ee374751,A1--Cu--fcc,oqmd-1214525,static,False,-3.99065300085675,-3.99065300085675,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0
cc82fbee-cb87-45c9-8954-bead3ee42233,A1--Cu--fcc,oqmd-7505,static,False,-3.99065300085675,-3.99065300085675,3.4301372067702762,3.4301372067702762,3.4301372067702762,90.0,90.0,90.0
f1c757c7-0507-416a-b6aa-94bc1bb368f6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9906530008567493,-3.9906530008567493,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0
a5cf332c-b069-4c80-bcb2-3e21abef8a6d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9906530008562493,-3.9906530008562493,3.4301372067703357,3.4301372067703357,3.4301372067703357,90.0,90.0,90.0
78297025-b8cd-4f3b-8b17-786211f326ca,mp-1271295,mp-1271295,dynamic,True,-3.990653000854999,-3.990653000854999,3.4301372023983006,3.4301372023983006,3.4301372023983006,90.0,90.0,90.0
0a4e6774-91c7-429b-97a0-3fcc69ec459d,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.9906530008544996,-3.9906530008544996,3.430137206771033,3.430137206771033,3.430137206771033,90.0,90.0,90.0
803f3ff1-9576-4268-a596-cf52a6d10f4c,A6--In--bct,A6--In--bct,static,True,-3.990653000853899,-3.990653000853899,3.4301372067668545,3.4301372067668545,3.4301372067668545,90.0,90.0,90.0
fab166e5-77d7-42cb-9d48-abcf8b81c785,A1--Cu--fcc,mp-150,dynamic,False,-3.990653000849,-3.990653000849,3.4301372067697837,3.4301372067697837,3.4301372067697837,90.0,90.0,90.0
77e96ae3-69e5-4baa-a5cd-135671c58fcf,A6--In--bct,A6--In--bct,dynamic,True,-3.9906530008320997,-3.9906530008320997,3.4301372067717018,3.4301372067717018,3.4301372067717018,90.0,90.0,90.0
b98c61b2-7405-4a9b-b5be-22d7123d5680,A6--In--bct,A6--In--bct,box,True,-3.9906530008292,-3.9906530008292,3.4301372067703224,3.4301372067703224,3.4301372067703224,90.0,90.0,90.0
4297a7dc-0dda-48cb-b73f-31a6a2a9e770,oqmd-1216039,oqmd-1216039,dynamic,False,-3.9754785765201666,-3.9754785765201666,2.4163846025727738,2.4163846025727733,18.44330183605619,90.0,90.0,120.00000000000001
d66bd7a1-e6f5-4973-a45e-06f8c94e2df0,oqmd-1216039,oqmd-1216039,static,False,-3.975478576271833,-3.975478576271833,2.4163841339553276,2.416384133955327,18.44327168901678,90.0,90.0,120.00000000000001
5fc1b682-d52b-4515-9567-fdbc38608ba6,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,True,-3.973604624799749,-3.973604624799749,8.033243641179311,2.418514757784397,4.188980810815541,90.0,90.0,90.0
98349beb-275b-4751-9fbc-dbf4be9a17a8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-3.9736046247907497,-3.9736046247907497,8.033249885407434,2.4185141413727114,4.188980252257313,90.0,90.0,90.0
585c3534-6bab-474a-8708-04c3f6023d12,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9734220171549994,-3.9734220171549994,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001
1800fc4c-80ef-4b03-bacd-ece885f17101,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9734220171424997,-3.9734220171424997,2.4188040563394453,2.418804056339445,8.02706015849176,90.0,90.0,120.00000000000001
ca525cc6-bdfd-4a86-86aa-b6caaf350baf,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.973422017126749,-3.973422017126749,2.4188040494765675,2.418804049476567,8.027059980650519,90.0,90.0,120.00000000000001
81bb4ba4-09c4-40c8-94c5-bb38ff886ab6,mp-1271693,mp-1271693,dynamic,True,-3.9730712571219997,-3.9730712571219997,2.4126700729082886,2.4126700729082886,4.16092764040041,90.0,90.0,120.00000000000001
851a5c1d-6993-41a8-a9b9-b9c4f11148b9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9730712571184,-3.9730712571184,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001
d3fb171c-5dbf-4c1f-b2cd-89eb56e93cc1,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.9730712571170996,-3.9730712571170996,2.412670000325487,2.412670000325487,4.16092749643773,90.0,90.0,120.00000000000001
9dfb62b2-d8e6-4574-bfea-645cfe5af002,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.97307125711655,-3.97307125711655,2.4126700001154306,2.4126700001154306,4.16092748079073,90.0,90.0,120.00000000000001
f98b1af7-eef9-4a5a-ab12-0230c3075e2e,A3--Mg--hcp,oqmd-30158,static,False,-3.9730712571163993,-3.9730712571163993,2.412669999368579,2.4126699993685787,4.160927496478528,90.0,90.0,120.00000000000001
7755e444-cf85-404e-8144-0c6244fbe991,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9730712571152496,-3.9730712571152496,2.4126700018699694,2.412670001869969,4.16092749660488,90.0,90.0,120.00000000000001
9198ea91-1162-43ed-aac5-8b2bd3851c85,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.9730712571151,-3.9730712571151,2.4126700002486876,2.412670000248687,4.160927496481409,90.0,90.0,120.00000000000001
6752579c-cf8d-41a5-8107-0351a065ff30,A3--Mg--hcp,oqmd-1215326,static,False,-3.9730712571142495,-3.9730712571142495,2.4126700005448427,2.4126700005448423,4.16092749625542,90.0,90.0,120.00000000000001
d2e865e3-32d2-4308-a27e-5b9251574d6e,A3--Mg--hcp,oqmd-1215391,static,False,-3.9730712571142495,-3.9730712571142495,2.4126700005448427,2.4126700005448423,4.16092749625542,90.0,90.0,120.00000000000001
d5263c24-eb0e-409d-9a59-54ae4d43d2f7,A3--Mg--hcp,mp-136,dynamic,False,-3.9730712571142495,-3.9730712571142495,2.41267000034126,2.4126700003412593,4.1609274963916105,90.0,90.0,120.00000000000001
14ddb2b6-9a7d-4bbb-b2c3-ec78ac94fded,A3--Mg--hcp,mp-136,static,False,-3.9730712571129496,-3.9730712571129496,2.4126700003082497,2.4126700003082493,4.16092749648298,90.0,90.0,120.00000000000001
e372dded-214d-4c01-9d34-84bad461e31e,A3--Mg--hcp,oqmd-51781,static,False,-3.9730712571111493,-3.9730712571111493,2.4126700003109987,2.4126700003109987,4.160927496482835,90.0,90.0,120.00000000000001
620d02c9-6f05-4bf2-9a7a-eff96fdf3c5f,mp-1271693,mp-1271693,static,True,-3.9730712571064997,-3.9730712571064997,2.4126700003101376,2.412670000310138,4.16092749647856,90.0,90.0,120.00000000000001
003d12e6-9742-415c-a570-afbc7e148f28,mp-1245108,mp-1245108,dynamic,False,-3.9685039919158,-3.9685039919158,10.29004966967566,10.473461333795129,11.06008792802224,89.81455195149749,88.87919449623499,88.33030549481137
c81340dd-4035-454d-acbf-1a696f753f8d,oqmd-1215772,oqmd-1215772,static,False,-3.9648172421631664,-3.9648172421631664,2.8439698369737343,2.8439698369737343,5.417662566084033,90.0,90.0,120.00000000000001
0c06cc71-31e9-4143-be2c-80c33faecd7c,oqmd-1214614,oqmd-1214614,dynamic,False,-3.964817242162199,-3.964817242162199,2.843969553765165,2.843969553765165,5.417662034131816,90.0,90.0,120.00000000000001
7679b801-bc93-42fa-bb0f-01ce015d2b11,oqmd-1214614,oqmd-1214614,static,False,-3.964817242162,-3.964817242162,2.8439695537651746,2.8439695537651746,5.417662034131812,90.0,90.0,120.00000000000001
87ab4892-59ae-4251-bfa0-b6425f068a6b,oqmd-1215950,oqmd-1215950,dynamic,True,-3.9492321479412493,-3.9492321479412493,4.127765717778514,4.160054265157232,3.896738090904063,90.0,118.52230301537445,90.0
37196067-c736-4718-b08a-d78268bd9b5f,mp-1271693,mp-1271693,box,False,-3.9313429709889998,-3.9313429709889998,2.386445592879781,5.29596665246975,3.8491867264486803,90.0,90.0,90.0
7a4253e9-bf34-47ed-b01b-7f4357a9545c,oqmd-1214881,oqmd-1214881,box,False,-3.9281366418109496,-3.9281366418109496,6.00198503124484,6.00198503124484,6.00198503124484,90.0,90.0,90.0
7aca2d95-558b-454a-9934-1f21c847d8f9,A3--Mg--hcp,oqmd-1215326,box,False,-3.92720970889865,-3.92720970889865,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001
97d34b3f-44c9-4f96-9f78-2907e0db49d3,A3--Mg--hcp,oqmd-1215391,box,False,-3.92720970889865,-3.92720970889865,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001
0500f0c2-9313-462d-bb37-5b507c08c6c4,mp-1194030,mp-1194030,box,False,-3.922646824816071,-3.922646824816071,8.297657610729601,8.297657610729601,4.87433074346103,90.0,90.0,90.0
09fa3ea8-e42c-454d-b162-576a36273a65,oqmd-1214792,oqmd-1214792,box,False,-3.913938599985689,-3.913938599985689,8.618932467042361,8.618932467042361,8.618932467042361,90.0,90.0,90.0
b4510ad7-58fc-4617-ad4c-fd92ec07c35f,mp-1096950,mp-1096950,box,True,-3.9139171360099994,-3.9139171360099994,2.358084200852105,2.8156605628268,2.6359933817340333,90.0,106.43182788342783,90.0
39098bb1-eb9d-4aff-8a8d-c2347df030ae,A15--beta-W,A15--beta-W,static,False,-3.9128996834616245,-3.9128996834616245,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0
8a62e00b-68bd-431c-855c-e8a2d90f3da6,A15--beta-W,oqmd-1214970,static,False,-3.9128996834509993,-3.9128996834509993,4.701476180165828,4.701476180165828,4.701476180165828,90.0,90.0,90.0
a9bc16b5-c1ed-4436-9113-ea010294857a,A15--beta-W,A15--beta-W,box,False,-3.9128996834341248,-3.9128996834341248,4.701476269614403,4.701476269614403,4.701476269614403,90.0,90.0,90.0
b483db63-5d54-4b3e-9827-731fb5f31628,A15--beta-W,oqmd-1214970,box,False,-3.91289968343325,-3.91289968343325,4.701476269374023,4.701476269374023,4.701476269374023,90.0,90.0,90.0
b516e290-d709-42f3-a3fc-a0fdb6c1c99c,A3--Mg--hcp,oqmd-51781,box,False,-3.9088709885507997,-3.9088709885507997,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001
60f23eec-64a7-40a7-a99d-d6aa47398d97,oqmd-1215237,oqmd-1215237,box,False,-3.9080040152415494,-3.9080040152415494,2.3971083378060527,4.622267972164631,4.07848993622752,90.0,90.0,90.0
73597f66-1490-4c9d-912d-01d729821e31,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.906764856698249,-3.906764856698249,3.94209004625586,3.94209004625586,3.94209004625586,90.0,90.0,90.0
64329f75-3c60-4518-ab23-bfa1a7f125d5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9067648566899997,-3.9067648566899997,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0
69e17501-daba-44cc-990c-2e980f40f552,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.906764856683999,-3.906764856683999,3.9420900587240872,3.9420900587240872,3.9420900587240872,90.0,90.0,90.0
5bfc30e4-672d-4607-8ced-af963c761f7b,A6--In--bct,A6--In--bct,dynamic,True,-3.9067648566823996,-3.9067648566823996,3.942090058724085,3.942090058724085,3.942090058724085,90.0,90.0,90.0
28f0c0a6-9701-4db0-86ee-d7891c6e6160,A6--In--bct,A6--In--bct,static,True,-3.9067648566816997,-3.9067648566816997,3.942090058724084,3.942090058724084,3.942090058724084,90.0,90.0,90.0
da32c83f-cc0c-4000-9951-4ddb648c6a57,A6--In--bct,A6--In--bct,box,True,-3.9067648566814994,-3.9067648566814994,3.942090058724086,3.942090058724086,3.942090058724086,90.0,90.0,90.0
959ce373-f15f-4a6a-b173-e538356fc1de,A6--In--bct,oqmd-1215683,static,False,-3.9031759747352495,-3.9031759747352495,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0
9091dc8b-931c-4af5-a3f7-6746db3a615f,oqmd-1215059,oqmd-1215059,static,False,-3.8984916891844996,-3.8984916891844996,2.938555885932523,3.884702985227861,9.037102389196626,90.0,90.0,90.0
18416307-ed9e-4d7f-8fe8-3ab80f63dc5b,A5--beta-Sn,A5--beta-Sn,box,False,-3.8982885449549993,-3.8982885449549993,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0
9b687061-25b2-484a-9a28-195dec71bbc0,mp-1245108,mp-1245108,box,False,-3.8962802653543998,-3.8962802653543998,10.33785615621013,10.34298428364459,10.77103391842098,90.69275483043474,90.87224317631511,91.52469628804073
66362776-482c-4bdb-87b2-7c9b1d2f2660,A3--Mg--hcp,oqmd-30158,box,True,-3.8946457695067,-3.8946457695067,2.37416151269198,4.11273310719519,2.538348800584277,90.0,99.1423276629576,90.0
5a323946-5748-453a-9e35-525457c1816c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.88982739218825,-3.88982739218825,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001
738bd0ac-6861-48f2-b19d-c79559bb96f0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8898273921879993,-3.8898273921879993,2.77674421008046,2.77674421008046,9.287095743793811,90.0,90.0,120.00000000000001
e346b158-0366-4807-85c7-5de7d741c7f9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8898273921844995,-3.8898273921844995,2.776744208548465,2.7767442085484646,9.287095740227981,90.0,90.0,120.00000000000001
d526be1b-6d7f-485b-ac5d-0328dec4bca9,A5--beta-Sn,oqmd-1215594,static,False,-3.8878574635109993,-3.8878574635109993,4.951579963424616,4.951579963424616,2.3241348584579886,90.0,90.0,90.0
ed07d65a-b09d-43ea-8fae-5d47e9596ef9,A5--beta-Sn,A5--beta-Sn,static,False,-3.8878574634974994,-3.8878574634974994,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0
ab37deca-8f50-472e-a263-d6a7fb23c59b,oqmd-1214703,oqmd-1214703,dynamic,True,-3.8809430527942497,-3.8809430527942497,2.4619406435557076,2.4619406435557076,7.7618667777474535,90.0,90.0,90.0
b9e61b6a-d9b4-4a2e-ae3f-4c7a98557726,oqmd-1214703,oqmd-1214703,static,True,-3.880943052595125,-3.880943052595125,2.4619431022184486,2.4619431022184486,7.761855007359615,90.0,90.0,90.0
d7e7951c-aaa5-4486-80f9-7e1a44361e6f,A6--In--bct,oqmd-1215683,box,False,-3.8752305096862996,-3.8752305096862996,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0
5d7b31a8-a407-4980-8d97-4bf602ee5e26,mp-1271295,mp-1271295,box,False,-3.8751375553562495,-3.8751375553562495,3.34185999395052,3.420013710238404,3.913532173294797,90.0,90.0,90.0
5ead4a18-4f8d-499b-9b71-59e85f70cfe0,oqmd-1214614,oqmd-1214614,box,False,-3.8746569013362997,-3.8746569013362997,2.623592579496588,2.623592579496588,5.63684118281959,90.0,90.0,120.00000000000001
27297947-758b-42a0-ac26-d3433b0aa58a,oqmd-1214703,oqmd-1214703,box,True,-3.8668485530072494,-3.8668485530072494,2.485304821118811,2.485304821118811,7.666114231923051,90.0,90.0,90.0
12fb71c7-8b34-4e67-9fc7-a71fda0687f3,oqmd-1215059,oqmd-1215059,box,False,-3.8605911737137495,-3.8605911737137495,2.657954441133338,4.051653256670946,8.93160537350924,90.0,90.0,90.0
173e2c65-147f-418b-8a82-e879d1c3e280,A7--alpha-As,A7--alpha-As,static,False,-3.854031463934166,-3.854031463934166,3.810832610230362,3.8108326102303614,8.910775624417267,90.0,90.0,120.00000000000001
73b8c671-d0fb-41e8-8cb9-f1dd39f401a6,A7--alpha-As,A7--alpha-As,dynamic,False,-3.8540314620764993,-3.8540314620764993,3.8108228895861824,3.810822889586182,8.910818490245056,90.0,90.0,120.00000000000001
529c13f3-1b0c-4a55-a68b-31c4fa18dbe6,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.8478010714934996,-3.8478010714934996,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001
11341d31-6c53-4279-b617-b69b6ee45483,oqmd-21731,oqmd-21731,dynamic,True,-3.8474077956999997,-3.8474077956999997,2.4502217063899168,2.4502217063899168,2.4502217063899168,90.0,90.0,90.0
b11fd34d-f309-422d-9883-82bffd6b1c01,oqmd-21731,oqmd-21731,static,True,-3.8474077956993327,-3.8474077956993327,2.4502217064704435,2.4502217064704435,2.4502217064704435,90.0,90.0,90.0
369e8103-7245-425d-ae4c-110123a4cdca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8474077956980994,-3.8474077956980994,2.4502217064617966,2.4502217064617966,2.4502217064617966,90.0,90.0,90.0
fba0176f-bde4-491d-90d0-3dd1d93e8a9c,Ah--alpha-Po--sc,mp-568345,static,False,-3.8474077956953,-3.8474077956953,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0
9edb33bb-b1a3-4f2f-a6b3-7fb5d218d5c5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8474077956948993,-3.8474077956948993,2.4502217064708827,2.4502217064708827,2.4502217064708827,90.0,90.0,90.0
62c72080-3019-4446-8a92-1e23006ba221,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.8474077956943,-3.8474077956943,2.4502217064708818,2.4502217064708818,2.4502217064708818,90.0,90.0,90.0
4655bee7-b57b-443a-b4c7-508aa4e0d811,Ah--alpha-Po--sc,mp-568345,dynamic,False,-3.847407795694199,-3.847407795694199,2.4502217064708813,2.4502217064708813,2.4502217064708813,90.0,90.0,90.0
0623927a-188f-498f-b0cc-7f65bff11bfc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8202934230807997,-3.8202934230807997,2.74277491246548,2.74277491246548,2.74277491246548,90.0,90.0,90.0
d40b4568-c6ad-4d04-9a53-fd3c89054c03,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8202934230804995,-3.8202934230804995,2.7427749124654777,2.7427749124654777,2.7427749124654777,90.0,90.0,90.0
7e29c03d-d515-449e-82c3-6ca391a69c08,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.8202934230803995,-3.8202934230803995,2.7427749124654768,2.7427749124654768,2.7427749124654768,90.0,90.0,90.0
6949d42c-b062-49d0-a451-8add9e38339c,A5--beta-Sn,A5--beta-Sn,static,False,-3.8074234373347493,-3.8074234373347493,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0
ef10c93e-7190-4dc5-96c2-faad3c0deb11,A4--C--dc,A4--C--dc,static,False,-3.7995908193641243,-3.7995908193641243,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0
327c05c9-8b9e-4498-8d76-4c2a4b4062a9,A4--C--dc,A4--C--dc,box,False,-3.7995908193288748,-3.7995908193288748,5.1764724903509,5.1764724903509,5.1764724903509,90.0,90.0,90.0
c6751bf1-9cfe-4fb6-948a-4fed4c93b7bf,A4--C--dc,oqmd-1215505,box,False,-3.7995908193243495,-3.7995908193243495,5.17647249064258,5.17647249064258,5.17647249064258,90.0,90.0,90.0
9d7a3276-db74-4105-ad02-2ad4e27efdca,oqmd-1215950,oqmd-1215950,box,False,-3.7798848117382495,-3.7798848117382495,3.8724997591833303,4.351717493527489,3.893317612911831,90.0,119.53906635270961,90.0
d7986ad9-b9df-4f66-843a-a2ef3a370e85,Ah--alpha-Po--sc,mp-568345,box,False,-3.7630597795112997,-3.7630597795112997,2.5985727780820636,2.5985727780820636,2.5985727780820636,90.0,90.0,90.0
e598c989-ceb2-42fc-afd8-1020badec7f3,A1--Cu--fcc,mp-150,box,False,-3.7361916636817494,-3.7361916636817494,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0
7054cba0-2456-4d5f-8e17-b6793b8f884b,A2--W--bcc,A2--W--bcc,box,False,-3.6782257661554496,-3.6782257661554496,3.3008555925615006,3.3008555925615006,3.3008555925615006,90.0,90.0,90.0
fc292c24-33fe-4d7a-bee6-72113e4c8dc7,A2--W--bcc,A2--W--bcc,static,False,-3.6782257661471993,-3.6782257661471993,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0
