,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
36,360.0,-4.012135061891965,-3.9407349635088007,-4.069807725394154,-3.9263950559985963,-4.015125887558111,-3.9180011947210334,-3.90832290665538,-3.8902605167129964,-4.031532490522816,-4.007425849344345,-4.0117605535933345,-4.008233876501837
37,370.0,-4.01576270359325,-3.944760387337599,-4.073922663792831,-3.9304128915953953,-4.019158057079137,-3.9225783267966055,-3.9125785007693823,-3.894657055294675,-4.035188195926152,-4.011354761084146,-4.0159057667570695,-4.012083552930456
38,380.0,-4.019452605728209,-3.9488566220364114,-4.078107358051597,-3.9345008546089923,-4.023254191821003,-3.927230959736488,-3.9168953055063134,-3.89911572541031,-4.038911668004431,-4.015350215916755,-4.020118641985545,-4.015997034169631
39,390.0,-4.023203441992027,-3.9530221281821802,-4.082360093023376,-3.938657416586988,-4.027412691185388,-3.931957214752422,-3.9212719294749685,-3.9036355603801116,-4.0427012855819004,-4.0194105743463835,-4.0243974929975295,-4.0199728459626805
40,400.0,-4.027013494908001,-3.957255437956587,-4.086679256083352,-3.9428810897620514,-4.031632082354134,-3.9367507624151403,-3.925706998507306,-3.9082154168066294,-4.046555499316393,-4.023534248433476,-4.028740673691357,-4.024009313876073
41,410.0,-4.030881239053766,-3.9615551468067642,-4.091063288975262,-3.947170464077882,-4.035910914918552,-3.941620544143002,-3.930199303777088,-3.912854279245003,-4.050472815831072,-4.027719730085647,-4.0331466472891915,-4.02810502841672
42,420.0,-4.034805380471507,-3.9659199052023717,-4.0955107138596025,-3.9515241833374817,-4.040247855724755,-3.946555076612222,-3.934747581362927,-3.9175511778930803,-4.054451810215698,-4.031965555250344,-4.037614026901877,-4.032258593196331
43,430.0,-4.038784578721987,-3.9703484134670863,-4.100020096860919,-3.955940958734552,-4.044641609105923,-3.951556604317773,-3.93935066041822,-3.9223051655625425,-4.0584911110104445,-4.036270353600786,-4.042141253541171,-4.036468706627787
44,440.0,-4.042817412440608,-3.9748394393907387,-4.104590088209688,-3.9604195330259286,-4.049090945801472,-3.9566218976656105,-3.94400739806112,-3.9271153438140374,-4.062589399495475,-4.040632781694137,-4.046727224013352,-4.040734104083075
45,450.0,-4.046902865110505,-3.979391769611805,-4.109219373080398,-3.964958692671149,-4.053594683852102,-3.9617514100267774,-3.948716693259875,-3.9319808424272535,-4.066745408356783,-4.045051605354755,-4.051370481133929,-4.045053590083485
46,460.0,-4.05103962783355,-3.984004252232368,-4.11390672000397,-3.9695572788232067,-4.058151706782773,-3.9669461099927594,-3.953477512216291,-3.9369008169849335,-4.070957921380703,-4.0495255503712295,-4.056069905184151,-4.049426029497833
47,470.0,-4.055226605910735,-3.9886757857478417,-4.118650915946926,-3.974214188051982,-4.062760943647684,-3.9722015606475827,-3.9582888468712096,-3.941874455311776,-4.075225768205761,-4.0540534641543235,-4.060824203925213,-4.053850312510006
48,480.0,-4.059462754555462,-3.993405281610109,-4.123450828826913,-3.978928329149889,-4.06742136191356,-3.977515343624216,-3.963149715796506,-3.9469009381280924,-4.079547815519646,-4.058634252973494,-4.065632233903651,-4.058325416518347
49,490.0,-4.063747093390495,-3.9981917017856996,-4.128305326663931,-3.983698623963464,-4.072131978146338,-3.982885658003955,-3.968059180969161,-3.951979555865617,-4.0839229810381585,-4.063266778417581,-4.070493240324351,-4.062850329515742
50,500.0,-4.068078603680106,-4.0030340488744285,-4.133213368938701,-3.9885241276261123,-4.076891843799897,-3.9883131026928345,-3.97301634728173,-3.957109566719277,-4.0883502131526015,-4.067950020509901,-4.075405692949772,-4.067424097169903
51,510.0,-4.0724563567368515,-4.007931349154445,-4.138173876932859,-3.9934038268188137,-4.08170006357402,-3.993804585234298,-3.9780204543164372,-3.9622901992213313,-4.092828507236048,-4.072683019870573,-4.080368810733636,-4.072045822817715
52,520.0,-4.0768795082811,-4.012882670094947,-4.1431859058255815,-3.998336808337157,-4.086555770969809,-3.9993413501700363,-3.9830704551948064,-3.967520802865133,-4.097356877476515,-4.077464733652386,-4.085381784026819,-4.076714596222881
53,530.0,-4.081347178812315,-4.017887084740401,-4.148248514863977,-4.003322077756407,-4.091458105284417,-4.004937466628358,-3.988165624606407,-3.9728004768381133,-4.101934394382695,-4.08229428338855,-4.090443600405641,-4.081429599297091
54,540.0,-4.085858554342344,-4.022943731262412,-4.1533607860358535,-4.008358862981474,-4.096406279283444,-4.01058564858311,-3.9933051679948783,-3.9781288221632627,-4.106560136223832,-4.087170752655012,-4.095553150689425,-4.086190023248953
55,550.0,-4.090412864676658,-4.0280517427633225,-4.158521781162471,-4.013446232345907,-4.1013995092691555,-4.016287763065275,-3.9984883381439986,-3.983505247663039,-4.11123323364848,-4.0920932710851385,-4.100709190278193,-4.090995075995378
56,560.0,-4.095009343940664,-4.03321028963331,-4.163730698743068,-4.018583358585146,-4.106437048335758,-4.022035991587953,-4.0037143785991205,-3.9889288576206328,-4.115952832908378,-4.097061060808626,-4.105912603627234,-4.095844023499913
57,570.0,-4.099647297674269,-4.038418566211826,-4.1689866727230696,-4.023769475848724,-4.111518190723044,-4.027838592310604,-4.008982333537365,-3.9943991408022668,-4.120718110915552,-4.102073293110725,-4.111160935272897,-4.100736142430053
58,580.0,-4.1043260122051555,-4.043675778313778,-4.174288896399774,-4.029003765879537,-4.11664219239388,-4.033690564323911,-4.014291947460348,-3.9999154874833365,-4.125528272428367,-4.107129028293002,-4.116454325362963,-4.105670726722412
59,590.0,-4.109044809065074,-4.048981172878138,-4.1796366738592345,-4.034285476042344,-4.1218084683224285,-4.039588663898731,-4.019642366323268,-4.005477298813671,-4.130382549193512,-4.112227516589468,-4.1217906266601885,-4.110647121127469
60,600.0,-4.1138030788502595,-4.054334047551272,-4.185029152363062,-4.039613853858443,-4.127016269841337,-4.0455370812116485,-4.025032893774713,-4.0110836838077155,-4.135280193734672,-4.117354465383689,-4.127170875685823,-4.115664671481085
61,610.0,-4.11860019215554,-4.059733607803967,-4.190465673977848,-4.044988209530924,-4.132265047880606,-4.051530220659303,-4.030462944031668,-4.016734601818079,-4.140220486181243,-4.122551113805345,-4.132593001704238,-4.120722759512173
62,620.0,-4.123435548432183,-4.065179223244688,-4.1959455586077725,-4.050407841446693,-4.137554143793717,-4.057570200053693,-4.035931867915786,-4.022429250325412,-4.145202722070253,-4.127775979273192,-4.138058402191135,-4.125820775355377
63,630.0,-4.128308586951384,-4.070670161105022,-4.201468057582227,-4.055872027342371,-4.14288299755717,-4.063653750708535,-4.041439534275741,-4.028167085405237,-4.150226224554958,-4.133039054516531,-4.143563641442229,-4.130958149900772
64,640.0,-4.133218711168018,-4.076205830997302,-4.207032565208441,-4.061380158084766,-4.1482510161604385,-4.069785570461212,-4.0469845734233685,-4.033947577059855,-4.155290339472998,-4.1383395422101,-4.149107482417207,-4.136134308483637
65,650.0,-4.138165431771504,-4.081785494897081,-4.212638438914882,-4.066931566448936,-4.153657650517178,-4.075958506410932,-4.052566793159627,-4.0397701897851706,-4.160394417308184,-4.143679786368737,-4.154695106086487,-4.141348701414812
66,660.0,-4.1431482130344985,-4.087408607594878,-4.218285011020467,-4.072525597967193,-4.159102428118269,-4.0821712118947255,-4.058185612279611,-4.045634409036457,-4.16553783813458,-4.1490616258691695,-4.160334903946954,-4.146600812533999
67,670.0,-4.14816657036586,-4.093074476318306,-4.223971630041463,-4.078161713666136,-4.164584702113062,-4.088433553355979,-4.063840542565834,-4.051540340128656,-4.170720009567236,-4.154479400392562,-4.166015646117911,-4.151890121544989
68,680.0,-4.153220018553526,-4.098782557921406,-4.229697886394571,-4.083839251360345,-4.170104027750679,-4.094734781756218,-4.069530549267208,-4.05748640195699,-4.1759403355773825,-4.159933417839288,-4.17168788106232,-4.157216136320794
69,690.0,-4.158308080018664,-4.104532256950283,-4.235463112807074,-4.0895577066436095,-4.175659919210024,-4.1010741874403625,-4.07525650050672,-4.063472602738751,-4.181198251364924,-4.165424997814548,-4.177432589994863,-4.162578366835735
70,700.0,-4.163430297096417,-4.110323017879132,-4.241266622730579,-4.095316379905326,-4.181251874363408,-4.107457376823013,-4.08101659590448,-4.069498476986409,-4.186493282080761,-4.17095350802275,-4.183132142427346,-4.167976355379316
71,710.0,-4.168586233533676,-4.116154230010688,-4.247108137107668,-4.101114801328248,-4.186879588546233,-4.113880348374706,-4.086810798846074,-4.0755635292536185,-4.191824742314602,-4.176515314377894,-4.189015041561962,-4.173409632914144
72,720.0,-4.173775476780306,-4.122025426589266,-4.252987001396543,-4.1069525203274955,-4.192542391938033,-4.120341295868624,-4.092638629649083,-4.081667353343191,-4.197192186376247,-4.182113053993755,-4.194866850356379,-4.178877789552393
73,730.0,-4.178997598010185,-4.127936020896924,-4.258902699174149,-4.112828920082806,-4.198239927432816,-4.12684096332988,-4.098499659008695,-4.087809451497161,-4.202595090030107,-4.187745278793789,-4.200734237368925,-4.184380330136389
74,740.0,-4.184252206332302,-4.1338855858852614,-4.264854679024522,-4.118743402565445,-4.203971756995936,-4.133379532137374,-4.10439342670324,-4.093988495574197,-4.208032963865098,-4.193411448856578,-4.206667048618869,-4.189916883043932
75,750.0,-4.189538908230802,-4.1398735019325255,-4.270842478997602,-4.124695697254864,-4.209737469555952,-4.1399575637804755,-4.1103195412583355,-4.100205684585074,-4.213505330809478,-4.199111714921258,-4.212626398732643,-4.195487033077371
76,760.0,-4.194857321812415,-4.145899320158284,-4.276865694839446,-4.130685147193995,-4.2155364858856545,-4.146567658557458,-4.116277516863898,-4.106459852196899,-4.219011719595923,-4.204844942156123,-4.218614593811516,-4.201090383477629
77,770.0,-4.20020708615769,-4.151962642192646,-4.282923917633631,-4.136711294149279,-4.2213686910111505,-4.15321645649268,-4.122266998687586,-4.112750582369512,-4.2245516717357825,-4.21061082551365,-4.22463840480587,-4.20672656762661
78,780.0,-4.205587845639974,-4.158062876061203,-4.289016675211459,-4.142773702730061,-4.227233597802799,-4.15990216101049,-4.128287582087527,-4.119077435246001,-4.230124735774781,-4.216409044328381,-4.2306943321591435,-4.212395209236259
79,790.0,-4.210999230627074,-4.164199642676619,-4.295143509268775,-4.148871843847801,-4.233130812021131,-4.166621806118378,-4.134338865822997,-4.125440053283597,-4.235730483745178,-4.222239017992959,-4.236783912812627,-4.218095787137421
80,800.0,-4.216440923723309,-4.170372431909389,-4.301303794610996,-4.155005367248638,-4.239059945176631,-4.173376913051393,-4.1404204653480186,-4.1318379984498,-4.241368478221398,-4.228100493462726,-4.242904934408664,-4.223828166333568
81,810.0,-4.2219125916913205,-4.176580879499999,-4.307497273662417,-4.161173876272794,-4.24502062943066,-4.180168816355162,-4.14653132733142,-4.138270889534966,-4.2470383378703085,-4.233993174589675,-4.249058720307645,-4.229591940007535
82,820.0,-4.227413903960602,-4.182824485422893,-4.313723650207391,-4.167376915362205,-4.251012561664709,-4.186992107034781,-4.152672551848914,-4.144738358817733,-4.252739621864717,-4.239916464663164,-4.255253706423835,-4.235386682544338
83,830.0,-4.232944556814444,-4.189102857164423,-4.31998251803497,-4.173613920177884,-4.25703534191202,-4.19384940862787,-4.158842956582268,-4.151241467836113,-4.2584719650463585,-4.245870021684948,-4.261464639909163,-4.241212105446856
84,840.0,-4.238504234887493,-4.1954156493192105,-4.326273425400505,-4.179884672426384,-4.263088687366054,-4.200740479847164,-4.165042313566388,-4.157777152153975,-4.264234968711411,-4.251853603855826,-4.267708968247607,-4.247067900443901
85,850.0,-4.244092629114377,-4.201762351991624,-4.332595749134445,-4.186188651837337,-4.269172226824211,-4.207665271517953,-4.17127121120601,-4.164346335176985,-4.270028266098985,-4.25786676651798,-4.273990072766582,-4.2529537165221925
86,860.0,-4.249709480941209,-4.208142637424237,-4.338949767916423,-4.1925256029429985,-4.275285642250366,-4.214621603305245,-4.177527268271629,-4.170948654162635,-4.27585150320237,-4.2639091383304315,-4.280296852312598,-4.2588692562478405
87,870.0,-4.25535445634067,-4.214556128717216,-4.345334338906295,-4.198895046116306,-4.2814286313466585,-4.221609213271156,-4.183811243196888,-4.177583725134844,-4.28170428540883,-4.269980468970559,-4.2866352665962175,-4.264814158051245
88,880.0,-4.2610273196002755,-4.221002315239074,-4.351748903997666,-4.205296710211357,-4.287600888625229,-4.228630575082262,-4.1901228307018945,-4.184251260027975,-4.287586282212714,-4.276080382096497,-4.29300483531201,-4.270788228080938
89,890.0,-4.266727773311179,-4.227481041607584,-4.358194811772611,-4.211730084745619,-4.293802301387294,-4.23568052889052,-4.196461690269043,-4.190950894620197,-4.293497168587225,-4.282208546803064,-4.299404664990213,-4.276791115449059
90,900.0,-4.272455560401963,-4.233991865089554,-4.364670129615356,-4.218194858665331,-4.300032218915228,-4.242763336602667,-4.202827573792959,-4.197682293959121,-4.299436794844228,-4.288364638824386,-4.305830188519871,-4.282822548976814
91,910.0,-4.278210437452829,-4.240534345548674,-4.371174732790843,-4.224690686271644,-4.306290005536868,-4.249876723692917,-4.2092202792370745,-4.204445140292516,-4.305404464161923,-4.2945483858693425,-4.312286277976151,-4.288882224013127
92,920.0,-4.2839921162576555,-4.247108262224803,-4.3777091588124,-4.231217226993797,-4.312576295089957,-4.257019795822872,-4.215639451694762,-4.211239107534602,-4.311400036905784,-4.300759448229712,-4.318763474571637,-4.294969679302989
93,930.0,-4.289800365510605,-4.2537131465089635,-4.384272825055543,-4.237774304506776,-4.3188907991780345,-4.264193010956688,-4.222084750652789,-4.218063880389052,-4.317423204676052,-4.306997532842819,-4.325301629333748,-4.301085019636787
94,940.0,-4.295634917877777,-4.260348756011573,-4.3908635285400965,-4.2443613630583235,-4.3252325447974975,-4.271394161833838,-4.228554284404435,-4.224917004389765,-4.323473657646724,-4.31326238067647,-4.331821064439173,-4.307227801558726
95,950.0,-4.301495562952904,-4.267014778310335,-4.3974825409165845,-4.2509781081923865,-4.331601036106101,-4.278624869296795,-4.235050724386088,-4.23180227942281,-4.329551109838661,-4.319553671384083,-4.338390226234822,-4.3133977722692
96,960.0,-4.307382041042942,-4.2737108253703395,-4.4041326244133305,-4.2576245396452475,-4.337996904872121,-4.285885691296539,-4.241572439675842,-4.238717450756291,-4.33565525459852,-4.325871169536498,-4.344981198765894,-4.319594891892725
97,970.0,-4.313294142170432,-4.280436644898528,-4.410807145910046,-4.26429997282074,-4.34441952359302,-4.293174150102794,-4.24811918113846,-4.245662200978765,-4.3417858199831265,-4.3322145610520915,-4.3516053724408446,-4.325818426832932
98,980.0,-4.319231627661248,-4.287191900795887,-4.417509030966111,-4.271004136780958,-4.350868606635795,-4.30049009705679,-4.2546911897480815,-4.2526362703144684,-4.347942523635905,-4.3385836214665785,-4.358255535681558,-4.332068348942514
99,990.0,-4.325194275331666,-4.293976254191466,-4.424240944053642,-4.2777368826082025,-4.357343950818407,-4.307835201369658,-4.2612873697880955,-4.259639365500506,-4.354125087110813,-4.344978054602344,-4.364928900494243,-4.338344402956069
100,1000.0,,,,,,,,,,,,
