,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
51,510.0,4.727895749166377e-06,3.630488941979956e-05,1.2239501688882673e-05,3.82688348150151e-05,-5.814999177166815e-06,6.222967536309844e-05,-3.1978236729833454e-05,5.041129852155593e-05,2.961131540429494e-05,1.5082779702614192e-05,-2.2203665462753975e-06,-1.6447622947353653e-06
52,520.0,4.176959763061997e-06,3.594806436703571e-05,1.217702767490557e-05,3.777392497461931e-05,-6.1749871030886645e-06,6.0167330882148295e-05,-3.1356123400946345e-05,5.018005482636771e-05,2.9124772928394046e-05,1.4568286401038244e-05,-2.5435653350731525e-06,-2.1129587121772167e-06
53,530.0,3.6383269445558983e-06,3.5577550789769644e-05,1.211697753170364e-05,3.7281234753207614e-05,-6.514082735956776e-06,5.939686596264852e-05,-3.08249884093854e-05,4.9958937554614556e-05,2.8638529177884074e-05,1.4073246090580677e-05,-2.8804526637263753e-06,-2.5476189749412154e-06
54,540.0,3.1195989550949895e-06,3.519953364828713e-05,1.2041733213991602e-05,3.6795326668082574e-05,-6.840612495175418e-06,5.816129280365634e-05,-3.0300425674748266e-05,4.9867362324588405e-05,2.8152658498119182e-05,1.3588079703539436e-05,-3.2639001269661885e-06,-2.9712692528567083e-06
55,550.0,2.616329091730186e-06,3.480766234544224e-05,1.1964133044499892e-05,3.628371708032208e-05,-7.145044412788841e-06,5.647814149334995e-05,-2.9784039652178887e-05,4.9660295862475736e-05,2.7668111660647793e-05,1.3114784757801856e-05,-3.4925629844772326e-06,-3.378746278787127e-06
56,560.0,2.1300612915022063e-06,3.4405424687724434e-05,1.1889565723773988e-05,3.578130494310592e-05,-7.4402232505456025e-06,5.5099971964740025e-05,-2.915212264954361e-05,4.937638870625834e-05,2.7184482043779668e-05,1.2659525375580826e-05,-3.6997027286171436e-06,-3.753713119361669e-06
57,570.0,1.662173180703348e-06,3.399415818186641e-05,1.1802279627031895e-05,3.5278315479046604e-05,-7.70627792380149e-06,5.4332312189086656e-05,-2.8626354058413227e-05,4.9119343659934936e-05,2.6702513203394287e-05,1.2212596527363145e-05,-3.968065455933381e-06,-4.123645529987778e-06
58,580.0,1.2037711295839356e-06,3.357638154666785e-05,1.1733036405829847e-05,3.476682247167118e-05,-7.972398554998814e-06,5.283215642682827e-05,-2.8232585560723075e-05,4.8847350655763224e-05,2.6222603870761966e-05,1.1824811146828844e-05,-4.266458469934572e-06,-4.488796965119105e-06
59,590.0,7.63610934833666e-07,3.316373644782444e-05,1.1656834672855136e-05,3.4255473602710295e-05,-8.220510393273444e-06,5.168976019505725e-05,-2.7736501916684464e-05,4.848917017567758e-05,2.5744841776794153e-05,1.049809408503112e-05,-4.545558986339015e-06,-4.828640985318064e-06
60,600.0,3.4104269875335807e-07,3.273930828258591e-05,1.1568796728430245e-05,3.374641591790232e-05,-8.445082947982014e-06,5.0596142217154883e-05,-2.7248794241981368e-05,4.817416393352692e-05,2.5269768286580393e-05,1.1005843316706595e-05,-4.806904664714366e-06,-5.154544650591381e-06
61,610.0,-6.869250299692138e-08,3.230876288521303e-05,1.1501695812530597e-05,3.324353051975956e-05,-8.66854568411658e-06,4.9303200088696065e-05,-2.6772312521134338e-05,4.791759865650741e-05,2.479717551339327e-05,1.1610657321489459e-05,-4.842048811045479e-06,-5.4591917703556545e-06
62,620.0,-4.6329631142856377e-07,3.187963037653413e-05,1.1423822422030253e-05,3.273510852877439e-05,-8.870806817805206e-06,4.812048405330252e-05,-2.6437917919061664e-05,4.759174728797474e-05,2.4327473839904914e-05,1.0472810002735735e-05,-5.038637767564583e-06,-5.752439929940041e-06
63,630.0,-8.526152179894664e-07,3.145237364582777e-05,1.1341141915106012e-05,3.2229837704023166e-05,-9.06242917817434e-06,4.716933204261186e-05,-2.60020354809788e-05,4.7257662348337274e-05,2.38611004326244e-05,9.5557172442158e-06,-5.280809484017025e-06,-6.041649797461739e-06
64,640.0,-1.2261349907460582e-06,3.1022227674341235e-05,1.1271399648884394e-05,3.173223972118612e-05,-9.239056512741571e-06,4.623344993641005e-05,-2.5442496934086082e-05,4.6916765069913695e-05,2.3397968933532465e-05,8.844742457163192e-06,-5.452590131593525e-06,-6.309012330567322e-06
65,650.0,-1.580340646846196e-06,3.059023250400952e-05,1.1190953403857432e-05,3.1230650754987173e-05,-9.41920915457357e-06,4.472079330908555e-05,-2.500146008488913e-05,4.656554777847616e-05,2.293812737914385e-05,9.154881633955832e-06,-4.283092073714097e-06,-6.564332114077109e-06
66,660.0,-1.924858003560703e-06,3.0160009356181576e-05,1.1085771182888918e-05,3.074098389860423e-05,-9.574654957968233e-06,4.398934482146807e-05,-2.4569642433969003e-05,4.629895492334889e-05,2.2481987654041722e-05,8.980287523322581e-06,-2.8029099495261026e-06,-6.809459894584493e-06
67,670.0,-2.252276961128849e-06,2.972704818495365e-05,1.1011312094403001e-05,3.025570003992401e-05,-9.707638334716574e-06,4.333888627120535e-05,-2.403127633519539e-05,4.5952982758295746e-05,2.2029762242420816e-05,8.373276740212609e-06,-7.204418436305925e-06,-7.041771546858194e-06
68,680.0,-2.5694577554111315e-06,2.93013555950364e-05,1.0955722574803866e-05,2.977534322956056e-05,-9.846048342525289e-06,4.191951677465124e-05,-2.3709205640447338e-05,4.550892939005053e-05,2.1581457859004412e-05,8.062655495654958e-06,-5.107413969538364e-06,-7.264609756077069e-06
69,690.0,-2.8817105919066466e-06,2.887759185279097e-05,1.0847316293611868e-05,2.9292834447804935e-05,-9.969839836008975e-06,4.101305372127161e-05,-2.34128220301851e-05,4.513863682407628e-05,2.1139825902916504e-05,7.949924963282075e-06,-1.3203514172583607e-05,-7.476194498927281e-06
70,700.0,-3.18113099940827e-06,2.8450849759023286e-05,1.0765773095017209e-05,2.8809975341748055e-05,-1.0110377958109142e-05,4.028228881728553e-05,-2.291193552513816e-05,4.476467072042765e-05,2.0699944669641895e-05,7.493937903170858e-06,-1.0531585194005153e-05,-7.675199189497165e-06
71,710.0,-3.4673981846604238e-06,2.8029319250681923e-05,1.0714450046087216e-05,2.8353535880043035e-05,-1.0231605153320342e-05,3.928967764977184e-05,-2.2521248808571504e-05,4.438893668149872e-05,2.026186494422808e-05,7.069362571022772e-06,3.107255423945895e-07,-7.873079931156844e-06
72,720.0,-3.741950499206723e-06,2.7614870441948663e-05,1.0630820652048517e-05,2.789843484798574e-05,-1.0319063919600062e-05,3.837045269442189e-05,-2.2140963078555986e-05,4.4008542034706855e-05,1.9830345835605323e-05,6.8877830026257425e-06,-8.056465297762173e-06,-8.04871438442097e-06
73,730.0,-4.006904387161778e-06,2.7206050506590284e-05,1.053702647147438e-05,2.743441724789107e-05,-1.0414167850601998e-05,3.7525517753173204e-05,-2.1769110489063517e-05,4.352685305102305e-05,1.940315490186418e-05,6.582929988337379e-06,-7.075436137473678e-06,-8.207070973358063e-06
74,740.0,-4.262532236032008e-06,2.6798311472394527e-05,1.043677891682657e-05,2.6989466006767715e-05,-1.0501050351097052e-05,3.686364346936478e-05,-2.140548822093613e-05,4.313168022165478e-05,1.8980673154977826e-05,6.352653660424971e-06,-4.963452771978244e-06,-8.372713463124445e-06
75,750.0,-4.5088720857675105e-06,2.6386388137728532e-05,1.0352294415546239e-05,2.6554192398002556e-05,-1.0556514616942239e-05,3.587035801155431e-05,-2.1048298890431982e-05,4.2827946049457505e-05,1.8562697592502355e-05,6.122996387502484e-06,-6.4192933129074315e-06,-8.52837295041046e-06
76,760.0,-4.746165821824525e-06,2.5990550732550456e-05,1.0295982570242475e-05,2.611434981829581e-05,-1.0623253412849098e-05,3.4867992002099914e-05,-2.0698437444426657e-05,4.243995597721697e-05,1.814953386490057e-05,5.843369895016062e-06,-7.075627909508136e-06,-8.677927682647268e-06
77,770.0,-4.9653408737141446e-06,2.5597160257933313e-05,1.0242840681342316e-05,2.5684364115110757e-05,-1.0709912953541731e-05,3.428424293278084e-05,-2.035876342888759e-05,4.204953851287972e-05,1.774065940047749e-05,5.5961423304087964e-06,-7.044395558767394e-06,-8.826442430918448e-06
78,780.0,-5.1954128658208645e-06,2.520404636735086e-05,1.0181065747250158e-05,2.5255322709085543e-05,-1.0772934311626133e-05,3.3484723159319035e-05,-2.0023364395837097e-05,4.16601378540844e-05,1.733675615146585e-05,5.3494090350626294e-06,-6.996091142415208e-06,-8.931505384182167e-06
79,790.0,-5.4137720912380555e-06,2.481729807582846e-05,1.0073152663297653e-05,2.4835653401644075e-05,-1.082594550705981e-05,3.267695598032375e-05,-1.9696002872354846e-05,4.127259260815458e-05,1.693768456134963e-05,5.108277431225959e-06,-7.105664230200913e-06,-9.044219763804407e-06
80,800.0,-5.6059508153507896e-06,2.4437269820366177e-05,9.955696612334044e-06,2.4436913234661434e-05,-1.0870263004333158e-05,3.210564632443064e-05,-1.92715521032518e-05,4.088097901962231e-05,1.6543260335061252e-05,4.8995359661718245e-06,-7.269025028674873e-06,-9.18782998191258e-06
81,810.0,-5.801005012283231e-06,2.4061670152323058e-05,9.895441029631441e-06,2.404392650604776e-05,-1.0913720058769457e-05,3.137420843497155e-05,-1.8970561915222777e-05,4.049193808760367e-05,1.6153641840778953e-05,4.684665966462442e-06,-6.36973448871406e-06,-9.29416856050045e-06
82,820.0,-5.988479597742886e-06,2.3686722184006786e-05,9.85674301626127e-06,2.3639771843073567e-05,-1.0952634075278693e-05,3.05566782916897e-05,-1.877448365120117e-05,4.021688949386121e-05,1.5768984924016703e-05,4.4581132846737885e-06,-7.004037942930629e-06,-9.387772065288978e-06
83,830.0,-6.168352877918711e-06,2.3325819088546166e-05,9.801971474461407e-06,2.3246004338683568e-05,-1.0986737788105716e-05,2.9936866955898753e-05,-1.8474772294820464e-05,3.984107516762006e-05,1.5389545472024006e-05,4.25362836520691e-06,-8.331589314450965e-06,-9.485545236000553e-06
84,840.0,-6.321506787883099e-06,2.296712183505121e-05,9.68444030112143e-06,2.2865824304089964e-05,-1.1016904804183447e-05,2.9335476294739776e-05,-1.8315892952181215e-05,3.93570190768416e-05,1.5014381183711818e-05,4.058436568319191e-06,-7.539519751520224e-06,-9.575446597673252e-06
85,850.0,-6.4972086194173385e-06,2.2608706982788245e-05,9.636045742341635e-06,2.2491276975525576e-05,-1.1038890480649067e-05,2.8725387116528246e-05,-1.8012681048699308e-05,3.89759616475666e-05,1.4644516035623841e-05,3.857603466516946e-06,-7.393279176194526e-06,-9.657370799165924e-06
86,860.0,-6.653815118704989e-06,2.2262320349073496e-05,9.56488273238327e-06,2.2127486267068952e-05,-1.1058398623298173e-05,2.8081675756993654e-05,-1.7589497875103206e-05,3.859441852539592e-05,1.4279286037370442e-05,3.669116065209446e-06,-7.767934437328071e-06,-9.726281243106482e-06
87,870.0,-6.788773530485743e-06,2.19122083243571e-05,9.335750446894552e-06,2.1769896272012016e-05,-1.1076004541450651e-05,2.7452852429025452e-05,-1.7319730137057024e-05,3.821477601713125e-05,1.3918567661133932e-05,3.490581259155145e-06,-7.549730617345483e-06,-9.79833679771559e-06
88,880.0,-6.9478237206475764e-06,2.1572575683189524e-05,9.372643042213886e-06,2.1413052403515385e-05,-1.1108315941475946e-05,2.6850023726986324e-05,-1.7054170832405333e-05,3.7839272641582164e-05,1.3563298361804083e-05,3.3119877930808644e-06,-7.313410182344985e-06,-9.873465903559212e-06
89,890.0,-7.08602111043721e-06,2.1248964386148017e-05,9.424561614803889e-06,2.10559466099189e-05,-1.1120722367594512e-05,2.631388471848404e-05,-1.679464446657898e-05,3.746485316303174e-05,1.3217575570560997e-05,3.136916196055328e-06,-7.513442296272866e-06,-9.936067458939005e-06
90,900.0,-7.229127062605035e-06,2.091710125360169e-05,9.216264047696344e-06,2.0709934849968167e-05,-1.106583275078893e-05,2.58006294919339e-05,-1.6557183034316576e-05,3.7092565308567945e-05,1.2872264479505479e-05,2.969724841213729e-06,-7.642040723740934e-06,-9.992979038349196e-06
91,910.0,-7.356558787599984e-06,2.059302033333658e-05,9.161285749575453e-06,2.0369827456324116e-05,-1.1061139023312415e-05,2.5249105698963557e-05,-1.6328194167263722e-05,3.6723924012082635e-05,1.252743059365491e-05,2.8072845676538347e-06,-6.430579062034069e-06,-1.0018851488611495e-05
92,920.0,-7.467153062415574e-06,2.0276079607986124e-05,9.296356656654817e-06,2.0047364960629852e-05,-1.1133453022683494e-05,2.4723362010871408e-05,-1.608835186539135e-05,3.635592343835519e-05,1.219179214849556e-05,2.6460567614202343e-06,-5.7221756534944035e-06,-1.0065133322424802e-05
