,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
17,170.0,13.369773707178743,15.556415769734866,21.79063896869015,16.65546041253499,17.98863988076456,24.87015369509169,23.3398006589549,25.631473145941815,16.679885586998385,18.900430081417028,19.480800596041846,16.013085825730403
18,180.0,14.447183394377015,16.706729614846914,23.03387079257892,17.826548649653255,19.15813940672121,26.14536380844692,24.609715425000356,26.930485210876597,17.77611545049439,20.040632149468262,20.686963812686614,17.15020599794368
19,190.0,15.495148148732405,17.818900091774562,24.226298332370735,18.95672680563691,20.28628552227145,27.36540750507805,25.825279464581104,28.171094418988137,18.839136171266183,21.142433674418765,21.847283913774138,18.25030010490802
20,200.0,16.513472190209804,18.89394956110407,25.371078060258906,20.047469795970372,21.374761974331353,28.534178420341405,26.990227511074814,29.357737035955388,19.869609881490458,22.20722297475464,22.96409968145311,19.31433912997353
21,210.0,17.50241542328955,19.93317506379855,26.471223520731556,21.10044211362977,22.425369820626525,29.655282281905055,28.10804314973445,30.494456359601276,20.868439166114605,23.23651815482245,24.039762509717427,20.34354707296208
22,220.0,18.46254702246249,20.938026374559186,27.529574340202636,22.117393436605376,23.43994707026257,30.732037789680454,29.181949987934427,31.5849260421984,21.83667871164965,24.231895489706332,25.076572752181413,21.33929199338418
23,230.0,19.394640207514453,21.910023853640144,28.548783696721685,23.100090228293148,24.420316236034953,31.767488354866583,30.21491653600498,32.63247918703117,22.775471607017128,25.194940430052306,26.076741824059894,22.30301140250389
24,240.0,20.29959683322899,22.850703653799496,29.53131703352265,24.05027170851928,25.368250957055153,32.76441939972792,31.209668586882092,33.64013908826597,23.68600381317275,26.12721470732511,27.04237117932126,23.23616167160108
25,250.0,21.178393553484717,23.761581750727316,30.479457425267707,24.969622326868013,26.285455624426202,33.725378045708325,32.16870532339263,34.61064935823875,24.569471976354485,27.030234854730974,27.975442271730266,24.140184234647535
26,260.0,22.03204360368237,24.64413092983698,31.395314681087527,25.859755392923418,27.173553837839982,34.65269332337172,33.09431688720663,35.546502280573826,25.427061011778324,27.9054587857066,28.877813582605548,25.016483530135332
27,270.0,22.861569896664562,25.49976668099799,32.28083634254792,26.722204219724567,28.03408281875607,35.54849584001459,33.98860207452265,36.449964861782846,26.25992882026126,28.75427802647006,29.751222108096563,25.866413135780906
28,280.0,23.66798631739267,26.329839198307706,33.13781942531344,27.558418289315004,28.868491797176333,36.41473633248704,34.85348539961328,37.32310241589109,27.069196194464904,29.57801388420497,30.597287571625223,26.691267602770683
29,290.0,24.45228495855815,27.135629538627867,33.967922198468415,28.369762733691342,29.678143003407857,37.25320283166868,35.69073312259344,38.167799717122655,27.85594048473458,30.377916323556022,31.417518210967618,27.492278232844
30,300.0,25.21542765704688,27.918348584519507,34.772675582069944,29.157519960781045,30.464314320922774,38.06553634427651,36.50196805499096,38.985779860569544,28.62119197292897,31.155164676115035,32.21331738124353,28.27061155854126
31,310.0,25.9583406372427,28.67913786778766,35.553493927540096,29.922892623352293,31.22820295106824,38.85324506231989,37.28868308749994,39.778621019591625,29.365932181475806,31.910869559975012,32.985990478645675,29.02736965109048
32,320.0,26.681911390185828,29.419071596081928,36.311685062925484,30.667007382641554,31.970929645111145,39.617717168964795,38.052253460968416,40.54777130523288,30.09109355020365,32.646075567521045,33.736751867101205,29.763591637607984
33,330.0,27.386987152182197,30.139159425182093,37.04845955889865,31.390919094016372,32.693543201884545,40.360232339510794,38.79394784425876,41.29456193116546,30.79756006484582,33.36176440963173,34.46673160955474,30.480255991729003
34,340.0,28.07437451724033,30.840349660075614,37.76493921676629,32.095615163695804,33.39702502862735,41.081972048760555,39.514938304387854,42.020218876400136,31.486168532657405,34.05885829782486,35.17698188554773,31.17828329125664
35,350.0,28.74483984260647,31.523532666753848,38.462164807082345,32.78201990991006,34.082293632033085,41.78402879826219,40.216309263129105,42.725873222121805,32.157710282836206,34.73822341291989,35.868483030368296,31.85853922879629
36,360.0,29.399110198029533,32.18954434630041,39.14110310233328,33.45099882050416,34.75020895472985,42.46741437323187,40.89906553520275,43.41257032140023,32.81293313026945,35.4006733568741,36.54214916625673,32.5218377270588
37,370.0,30.037874676644535,32.8391695719376,39.80265325476702,34.10336263945918,35.401576505838705,43.13306723198542,41.56413953990601,44.08127794311572,33.45254348590657,36.04697251889385,37.19883341923001,33.168944057529295
38,380.0,30.661785934760236,33.473145524187345,40.44765257304056,34.73987124282249,36.03715125729799,43.78185912233077,42.212397772046174,44.73289351477393,34.07720853026959,36.67783931149649,37.83933272971985,33.800577894670866
39,390.0,31.27146186427439,34.092164883752645,41.07688175085533,35.36123728361886,36.65764129341594,44.4146010104309,42.844646611168734,45.36825057380074,34.68755839097855,37.293949249668835,38.464392274064245,34.41741626162617
40,400.0,31.86748732846432,34.69687885851686,41.69106959875896,35.96812959829382,37.26371121159786,45.03204839889439,43.46163754073436,45.98812452310234,35.28418828328439,37.895937858579174,39.07470951912353,35.020096340345376
41,410.0,32.45041591170686,35.287900032951185,42.29089732688534,36.56117637584773,37.85598527926718,45.634906102508886,44.0640718416307,46.59323777464703,35.86766058575802,38.48440340390046,39.670937934700014,35.60921813091329
42,420.0,33.02077164843709,35.86580503632171,42.87700242303884,37.140968096430385,38.43505035629297,46.22383254237873,44.652604817683546,47.18426435409568,36.4385068330929,39.05990944471377,40.253690389420996,36.18534695324969
43,430.0,33.579050707463,36.43113703141877,43.449982166452045,37.708060249597416,39.001458594967616,46.79944361224955,45.22784960438812,47.76183403018432,36.997229614982786,39.62298721293646,40.823542255413976,36.74901579001772
44,440.0,34.125723015771506,36.98440802923514,44.010396814074845,38.26297584446294,39.555729931034946,47.36231616452375,45.790380606423064,48.32653602442475,37.544304375222836,40.17413782580593,41.381034246223315,37.30072747352295
45,450.0,34.66123381183233,37.52610103717583,44.55877249247856,38.806207724978506,40.098354379721656,47.912991157922136,46.34073660429526,48.87892234960228,38.08018110881805,40.71383433954312,41.9266750111105,37.840956721931185
46,460.0,35.18600512259643,38.056672049762454,45.09560382520765,39.33822070384686,40.629794150921505,48.45197650379805,46.87942356579309,49.41951081946524,38.60528595751704,41.242523653205254,42.46094350734676,38.37015203165626
47,470.0,35.7004371616057,38.5765518913895,45.621356322330264,39.85945352846146,41.15048559714915,48.97974964373502,47.40691719390015,49.948787766621535,39.12002270598793,41.76062827212807,42.98429117045428,38.88873743379432
48,480.0,36.204909647760275,39.08614792099875,46.13646855613349,40.37032069181289,41.66084100752158,49.49675988723218,47.92366523907883,50.4672105011058,39.6247741820161,42.26854794040884,43.4971439007956,39.397114122845544
49,490.0,36.69978304583853,39.58584560833202,46.64135414440633,40.87121410064248,42.161250260045584,50.00343053495713,48.43008960071018,50.975209538024174,40.11990356496761,42.766661151693576,43.99990388327238,39.89566196611747
50,500.0,37.1853997310245,40.07600999122677,47.13640356036279,41.36250461246702,42.652082343924384,50.50016080997338,48.92658823954704,51.47319061929681,40.60575560713187,43.25532654719824,44.49295125543064,40.38474090203642
51,510.0,37.6620850803096,40.55698702294143,47.62198578643152,41.84454345224597,43.133686762625366,50.98732761689615,49.41353692065277,51.96153655140063,41.08265777286796,43.734884209459146,44.97664563785244,40.86469223541198
52,520.0,38.130148494167706,41.02910481803174,48.098449827071015,42.31766351870957,43.60639482773328,51.46528714654364,49.89129080400162,52.44060887851062,41.5509213004844,44.20565685982235,45.451327539450475,41.3358398372571
53,530.0,38.58988435206629,41.49267480473689,48.56612609434663,42.782180589627934,44.07052085275314,51.93437634169786,50.360185898018635,52.910749408084456,42.01084219177889,44.667950967171706,45.91731964901187,41.79849125637808
54,540.0,39.0415729055912,41.94799279132379,49.02532767844729,43.23839443446799,44.52636325529096,52.39491423783874,50.82054038968052,53.372281603953645,42.46270213400154,45.12205777487518,46.37492802333627,42.25293874955311
55,550.0,39.485481112879505,42.3953399532604,49.476351514035514,43.68658984226988,44.97420557536975,52.84720319115857,51.27265586323188,53.825511860306605,42.906769358814635,45.56825425242386,46.82444318127256,42.69946023655263
56,560.0,39.92186341803761,42.834983747619766,49.919479452319415,44.12703757185639,45.41431741692368,53.29153000481479,51.716818418296235,54.27073066836859,43.343299442661475,46.006803977746806,47.266141112058065,43.13832018593537
57,570.0,40.35096247913156,43.267178760509736,50.35497924747406,44.559995230888745,45.84695531890417,53.72816696318051,52.15329969697612,54.7082136863054,43.77253605267055,46.43795795571603,47.70028420558683,43.56977043701777
58,580.0,40.77300984807706,43.6921674929995,50.78310546537701,44.98570808973909,46.27236356191109,54.15737278281179,52.58235782852597,55.13822272167835,44.194711641924066,46.86195537791935,48.12712211146566,43.99405096303661
59,590.0,41.18822660580885,44.11018109044102,51.20410032165957,45.404409835561985,46.69077491569772,54.57939348792418,53.004238299279336,55.56100663480456,44.610048097863384,47.27902432836399,48.546892533070725,44.41139058014889
60,600.0,41.59682395567828,44.52144001973395,51.6181944554836,45.816323271546196,47.10241133240713,54.9944632173151,53.4191747546675,55.9768021704234,45.018757347099246,47.689382439391245,48.9598219622361,44.82200760651323
61,610.0,41.999003778033305,44.9261546987043,52.025607644640374,46.221660965855605,47.50748459006526,55.402804969013296,53.82738973950622,56.38583472433327,45.421041919852286,48.093237501730876,49.36612635966403,45.226110475355426
62,620.0,42.39495914868509,45.32452608137744,52.426549467276196,46.62062585431549,47.90619689030333,55.80463128822451,54.22909538209925,56.78831905092946,45.817095477011485,48.49078803229277,49.76601178563001,45.623898305607284
63,630.0,42.78487482378539,45.71674620268079,52.82121991467745,47.01341180065565,48.29874141407442,56.20014490361646,54.62449402706865,57.184459916951354,46.20710330242709,48.882223802995256,50.15967498520461,46.01556143343883
64,640.0,43.16892769350098,46.10299868568029,53.209809959501754,47.4002041176939,48.685302838697176,56.58953931646651,55.01377882146303,57.57445270625731,46.59124276307108,49.267726333654295,50.54730393171938,46.4012819076725
65,650.0,43.54728720664995,46.48345921436619,53.592502083085954,47.781180052557,49.066057819340806,56.97299934675289,55.39713425809753,57.95848397989884,46.96968373933241,49.64746935170131,50.929078331970906,46.78123395188304
66,660.0,43.92011576833889,46.858295974596416,53.96947076531936,48.156509238799636,49.44117543770416,57.35070163985374,55.7747366798121,58.33673199537449,47.34258902762868,50.0216192212692,51.305170096217026,47.155584395704196
67,670.0,44.28756911260767,47.227670065641796,54.34088294015967,48.526354118025665,49.81081762050609,57.72281513719956,56.14675474794046,58.70936718852327,47.71011471734444,50.39033534397339,51.675743775863644,47.52449307767183
68,680.0,44.64979665164987,47.59173588461463,54.70689841961635,48.89087033335321,50.17513953008998,58.08950151384981,56.51334987789798,59.076552621259445,48.072410543920284,50.75377053352063,52.04095697136853,47.88811322177711
69,690.0,45.00694180343581,47.95064148582422,55.06767028874117,49.250207096895586,50.53428992931524,58.45091558573101,56.874676644683646,59.4384443979608,48.42962021979078,51.112071366103,52.40096071273828,48.24659178965821
70,700.0,45.35914229909358,48.30452891685808,55.42334527390045,49.604507533265185,50.88841152263517,58.807205689012854,57.23088316063726,59.7951920530519,48.78188174478022,51.46537850837268,52.75589981475343,48.60006981024358
71,710.0,45.70653047158851,48.65353453326246,55.77406408651272,49.95390900085261,51.237641275227745,59.15851403382458,57.582111427720456,60.146938912213116,49.12932769733179,51.81382702464509,53.10591320886725,48.94868268852631
72,720.0,46.04923352685278,48.99778929326064,56.11996174411238,50.29854339262016,51.582110711760976,59.50497703437595,57.92849766634744,60.49382242920977,49.47208550802227,52.157546664846656,53.45113425356443,49.29256049494628
73,730.0,46.387373798682916,49.3374190340658,56.461167870505754,50.63853741784889,51.92194619631647,59.846725617319194,58.27017262257344,60.83597450040887,49.81027771647318,52.49666213459592,53.79169102481352,49.63182823682057
74,740.0,46.721068988442156,49.672544731053115,56.79780697657923,50.97401286628831,52.257269194857486,60.18388551002227,58.60726185530651,61.17352175856492,50.14402221291202,52.831293348700534,54.12770658808251,49.96660611309272
75,750.0,47.05043239065828,50.00328274106592,57.12999872331021,51.30508685596578,52.588196521483816,60.51657751032096,58.93988600507654,61.506585847624564,50.47343246536664,53.1615556692457,54.459299253317255,50.29700975356835
76,760.0,47.37557310538891,50.32974503094263,57.4578581681879,51.6318720658213,52.91484056965741,60.8449177391157,59.2681610457793,61.83528367992292,50.798617733516004,53.48756012935765,54.78658281408614,50.62315044377743
77,770.0,47.69659623832738,50.65203939235718,57.781495996344695,51.95447695429131,53.237309529478004,61.169017877120226,59.59219852060547,62.15972767709883,51.11968327004199,53.80941364364361,55.10966677208076,50.94513533639663
78,780.0,48.01360308937316,50.97026964384938,58.10101873750345,52.27300596475529,53.555707591927785,61.48898538691102,59.91210576338985,62.48002599596201,51.43673051042456,54.127219206224915,55.42865654798681,51.263067650215625
79,790.0,48.326691330526565,51.284535821033046,58.41652896974615,52.587559718853555,53.87013514108755,61.80492372137317,60.22798610636135,62.79628274042084,51.749857251813836,54.44107607721534,55.74365367971748,51.57704685748925
80,800.0,48.63595517370526,51.59493435570359,58.728125511024416,52.89823519844061,54.18068893506506,62.11693251950273,60.53993907537864,63.10859816045464,52.05915782181868,54.75107995842747,56.05475600888308,51.887168860430066
81,810.0,48.94148552923086,51.901558244593346,59.03590359933583,53.205125916985054,54.48746227645337,62.42510779048142,60.848060573424625,63.41706883912611,52.36472323779979,55.05732315903018,56.36205785632336,52.19352615762111
82,820.0,49.243370155477535,52.204497208595114,59.3399550623231,53.50832208112917,54.79054517304471,62.72954208684404,61.15244305325987,63.72178786839178,52.666641357308585,55.35989475182848,56.66565018744645,52.496208000988034
83,830.0,49.54169380040593,52.503837842901916,59.640368476996386,53.80791074307744,55.09002448939426,63.03032466750915,61.45317568004627,64.02284501460015,52.96499702025405,55.65888072078099,56.96562076806383,52.79530054396246
84,840.0,49.83653833530853,52.79966375881419,59.93722932028419,54.10397594438999,55.3859840898784,63.32754165135957,61.75034448441894,64.32032687430801,53.25987218329421,55.95436410033248,57.26205431139567,53.09088698141612
85,850.0,50.12798288141492,53.092055717688886,60.23062011108617,54.396598851792405,55.678504973834,63.62127616203172,62.04403250696089,64.61431702114024,53.551346046988996,56.24642510708741,57.55503261677293,53.38304768188209
86,860.0,50.416103929712555,53.3810917575456,60.5206205442618,54.685857885487366,55.9676654032125,63.91160846449144,62.334319934378875,64.90489614426613,53.83949517610257,56.53514126431763,57.84463470065446,53.67186031259799
87,870.0,50.700975454433916,53.66684731280219,60.80730761723486,54.97182884046093,56.25354102332417,64.19861609396926,62.62128422811087,65.1921421790825,54.12439361358233,56.8205875197614,58.1309369204129,53.957399957779785
88,880.0,50.98266902062132,53.94939532760229,61.090755749568835,55.25458500124898,56.53620497704837,64.48237397772583,62.90500024582326,65.47613043060981,54.406112988469246,57.1028363571343,58.41401309136551,54.239739230586835
89,890.0,51.26125388604074,54.22880636307406,61.37103689611367,55.534197250554385,56.81572801294676,64.76295455016606,63.185540356173604,65.75693369005467,54.68472261827375,57.3819579017455,58.693934597502995,54.51894837915709
90,900.0,51.53679709793174,54.50514869899009,61.64822065395339,55.810734172123055,57.09217858766687,65.04042786166451,63.462974547472726,66.03462234505739,54.96028960597528,57.658020020584765,58.97077049631474,54.7950953870951
91,910.0,51.80936358475992,54.77848843008849,61.92237436374836,56.08426214820635,57.365622962978044,65.3148616815865,63.73737053037731,66.30926448395223,55.23287893214747,57.93108841721868,59.244587618035254,55.06824606872057
92,920.0,52.07901624336709,55.04888955741985,62.19356320564278,56.354845451973546,57.63612529777515,65.58632159579638,64.00879383523996,66.58092599446886,55.502553542362115,58.201226721811885,59.51545065972585,55.338464159445
93,930.0,52.34581602171809,55.31641407504281,62.46185029020191,56.62254633517651,57.90374773536563,65.85487109905584,64.27730790427476,66.84967065720049,55.76937443019388,58.46849657656617,59.783422274466844,55.60581140152381
94,940.0,52.60982199757767,55.581122052291,62.7272967446489,56.88742511132763,58.168550486302024,66.12057168260131,64.54297417894962,67.11556023421969,56.03340071614101,58.73295771685307,60.04856315596699,55.87034762549199
95,950.0,52.87109145330013,55.84307171192142,62.98996179465079,57.149540234705334,58.43059190705427,66.38348291719949,64.80585218287366,67.37865455301703,56.294689722615416,58.99466804829189,60.31093211888575,56.132130827518544
96,960.0,53.12967994694055,56.10231950441225,63.24990284198146,57.40894837538178,58.689928574740236,66.64366253196485,65.06599960044785,67.63901158626234,56.5532970452694,59.253683720013306,60.57058617508881,56.39121724292671
97,970.0,53.3856413799802,56.35892017852445,63.50717553826694,57.665704490561055,58.94661535817938,66.9011664892042,65.32347235155983,67.89668752738645,56.809276620872446,59.510059194329926,60.82758060612041,56.647661416115824
98,980.0,53.6390280617449,56.61292684845966,63.76183385506576,57.919861892403105,59.200705485440935,67.1560490554913,65.57832466252043,68.15173686243668,57.062680791929154,59.763847313019475,61.08196903208038,56.90151626707764
99,990.0,53.889890770820635,56.86439105778697,64.01393015049774,58.17147231254194,59.45225060813842,67.4083628692257,65.83060913348508,68.404212438335,57.31356036820876,60.01509936041626,61.333803477141814,57.15283315469267
100,1000.0,54.13827881351785,57.11336284024268,64.2635152325913,58.42058596351319,59.70130086260444,67.65815900488622,66.08037680259682,68.65416552777148,57.56196468538623,60.263865123489914,61.583134431868075,57.40166193700927
