calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
92a66d91-4a16-4343-a9d9-08b328750bb6,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--310,310,-328.85
538dd308-b905-4829-80b5-ffb0c8dbc62a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--332,332,-3718.05
a098b7d8-27c6-4078-84fd-555da9f840e0,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--320,320,-472.14
f055922c-ed36-49d4-96ef-3d011636e641,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--210,210,-73.68
e69d79c7-92c6-44f7-b676-a3251a758fa2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--111,111,1603.40
a5479c48-3ea9-471b-835c-41032bcaedc7,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--100,100,1668.85
e1914dd7-0933-4ab2-b722-20d6e794e5fa,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--221,221,1682.34
56a81033-239e-4386-9a83-317d1b1a26d9,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--110,110,1690.14
156e6d80-9a14-4826-8f4d-2a65d3bebfd6,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--331,331,1694.39
277844a9-1171-4a9b-8798-73f1414e0194,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--322,322,1697.00
b8ce5d14-85cb-4385-b5a9-2a9d06153bc5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--211,211,1717.88
