,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
24,240.0,10.25929157217973,15.128920049271855,11.529679048024926,15.340822345103419,10.556196880136206,18.82994690552208,15.066460367676607,20.064857873189474,14.104907512753542,12.122680770874997,12.947166069886704,10.478228123891634
25,250.0,10.26196617087726,15.133511466328873,11.531030660068392,15.346600600895163,10.55781446549972,18.848090866458424,15.060995117651418,20.07202325353536,14.11047930537319,12.126708632130688,12.949317177611023,10.480300014358397
26,260.0,10.264715488513508,15.138296860470872,11.532407584850194,15.352541396840513,10.558920640159654,18.866179265994635,15.055371307671,20.079545017633304,14.11604378387677,12.130652810715233,12.951322149334946,10.482032344194568
27,270.0,10.26702235785054,15.143258446192645,11.533805118272314,15.35863207289316,10.560055210634264,18.88418677014687,15.049621972661118,20.087391735527564,14.12159363616824,12.134510054170953,12.953184759927783,10.483820020679797
28,280.0,10.269410751786177,15.14837603227431,11.535219804274254,15.364836716368997,10.561039406264186,18.902027018466466,15.04377662632799,20.095529523607784,14.127122508436914,12.138277857581329,12.954909514058986,10.485462881822542
29,290.0,10.271687153182349,15.153632616210693,11.536649209301448,15.37115616474976,10.562033318793713,18.919754863024902,15.037848090138622,20.10393727962557,14.132624640302952,12.14195450186482,12.956500492317444,10.486988464345005
30,300.0,10.273897961466723,15.15901105742354,11.538092157311898,15.377561990703532,10.562823966200856,18.937218012346122,15.031890527631425,20.11258281944186,14.138094980689425,12.145538954451295,12.957962422506643,10.48844460790083
31,310.0,10.275972583775584,15.164494513399799,11.539544939531238,15.384037829802121,10.56360660313493,18.95461117303643,15.025918025282085,20.1214546767052,14.143529058779597,12.149030619944774,12.95929999472268,10.489824918304485
32,320.0,10.277941538641283,15.170070417402718,11.54100638749758,15.390572511438153,10.564226354818224,18.97173716110038,15.019918380662995,20.130528161748167,14.148922818425637,12.152429233311222,12.960518430333668,10.491007438621224
33,330.0,10.279818151197219,15.175725660916616,11.54247476451289,15.397145977828934,10.564790872632061,18.988641336237386,15.013937134124765,20.13978258153793,14.154272715823986,12.15573517477907,12.961621695680277,10.492147625905027
34,340.0,10.281614101372478,15.181441976505178,11.543947943007822,15.403752571107518,10.565255950242545,19.00530536728013,15.007943497666774,20.149198600093452,14.159575560687003,12.15894904101929,12.96261486361116,10.49319191933059
35,350.0,10.283330541145288,15.187213852613187,11.545425608808776,15.410374684391062,10.565625496315631,19.02170108935188,15.00199819042805,20.158760257894034,14.164828508326336,12.162071448232908,12.963502260058032,10.49414530871683
36,360.0,10.284935917967548,15.193028213169091,11.546905349462776,15.417005701753773,10.565922167697469,19.0379597253968,14.996114429498528,20.16845132623098,14.170029070242846,12.165103569282948,12.964289456659316,10.495013298379954
37,370.0,10.286469537005708,15.19887250155643,11.548386602110735,15.423635348959344,10.566134437879134,19.0537734253178,14.990264703942739,20.178255426265256,14.175174973852744,12.168046824546627,12.964979951734229,10.495796006827083
38,380.0,10.287911976655993,15.204741032641541,11.54986816089699,15.430252321171574,10.56627409326689,19.069394007362277,14.984470295120586,20.188173020964523,14.180264226561007,12.170902136486186,12.96557863840274,10.496492926302809
39,390.0,10.28927438654755,15.21062262061168,11.551348284632873,15.436855045076447,10.566336926319497,19.08481300470608,14.978739555075146,20.198164518162297,14.185295045424322,12.1736714424539,12.966090148042323,10.497115594330547
40,400.0,10.290554368827067,15.216509502167556,11.552827184261906,15.443429034782215,10.566335740636818,19.0995660708137,14.973049931963242,20.20823054764129,14.190265920446276,12.176356195812708,12.966516774381367,10.497657695951714
41,410.0,10.291752637689287,15.222394864566972,11.554303469058198,15.449969478431093,10.566260634692643,19.114656410703542,14.967449951168158,20.218358266197356,14.195175398671694,12.178958182298167,12.966863085909576,10.4981247453797
42,420.0,10.29287479811552,15.228271460545558,11.555777114315429,15.45646941059074,10.566122481847847,19.129155122079613,14.961924026834488,20.228536529994006,14.200022312493651,12.181478683664755,12.967134980576951,10.498519068124812
43,430.0,10.293923012580944,15.234132751286971,11.557246303307782,15.46292814263981,10.565927372599997,19.143402662897692,14.956472793166556,20.238755391341144,14.204805624403976,12.183919920224701,12.967332823808249,10.49884377250682
44,440.0,10.294895055033617,15.239974156451442,11.558711156888958,15.469338689447651,10.565670256968827,19.157270474529653,14.951100457180715,20.249005831287782,14.209524386245949,12.186283256596923,12.967462825405208,10.49910109494357
45,450.0,10.29579926159018,15.245788915100832,11.560170318971359,15.475695011399475,10.565359006982069,19.170913349154034,14.945834090211802,20.259277467029236,14.21417779296513,12.18857162393227,12.967527372479307,10.499293526345456
46,460.0,10.296633120709526,15.251572794093406,11.56162466397703,15.48199371675939,10.564994389973508,19.184468121754172,14.940629020618056,20.269563411201563,14.218765205691746,12.190785413899222,12.967531337091108,10.499424076378864
47,470.0,10.297399119224842,15.25732211466452,11.563072593473287,15.488234367913098,10.564578408121543,19.197717532303773,14.935505380374089,20.279855472701055,14.22328607897696,12.192926993404003,12.96747460166052,10.499493480562178
48,480.0,10.298099552202837,15.26303246356886,11.564515383542059,15.494412058313994,10.564114895102213,19.21058930507295,14.930464718681204,20.29013076824965,14.227739902908665,12.194999131699888,12.967359620474195,10.499506067161407
49,490.0,10.29873775437961,15.268699399354249,11.565950584707593,15.500518584937144,10.563605761006007,19.22306883825795,14.925508135857985,20.300418626888405,14.232126329390628,12.197002109239087,12.96719832146442,10.499462779399328
50,500.0,10.299313608472257,15.274320932368548,11.567379919030017,15.50656090302572,10.563053287062694,19.235279365138908,14.920633244156681,20.310701951800052,14.236445048009895,12.198938517230877,12.966979926735792,10.49936533681212
51,510.0,10.299829220874921,15.279893487825868,11.568799493890436,15.512532257848429,10.562459376845126,19.247656649101547,14.915809709609073,20.320954235362716,14.240695974145323,12.200810718985826,12.966713017919709,10.499218303234377
52,520.0,10.300287538848067,15.285415629236985,11.570211845848894,15.518433833716484,10.56182487321099,19.259234873634387,14.91109361827846,20.331190065604087,14.244878762811236,12.202618960036231,12.96640410961979,10.499019962444333
53,530.0,10.300689698606876,15.290883109924202,11.571617309687465,15.524256100955597,10.561154994197583,19.270832184245126,14.906458627778317,20.341358640006263,14.24899355133251,12.204366143942877,12.966053399999433,10.498774623320399
54,540.0,10.301037084385626,15.29629587264626,11.573016106387833,15.530009102437857,10.5604489484626,19.282127414359113,14.901903789989936,20.35151471892553,14.253040167162743,12.206054060998698,12.965657147558709,10.498485024895453
55,550.0,10.301332400697373,15.30165155954947,11.574404493136152,15.535684736117247,10.559710195416953,19.293261653413605,14.8974279472143,20.36165616717312,14.257018770780233,12.207683280651809,12.96520702779923,10.498150746805278
56,560.0,10.301576117898497,15.306948167062508,11.575785660693168,15.541282950230144,10.558939956495951,19.303920365589708,14.89302967829603,20.371738036315765,14.2609294629087,12.20925608377104,12.964751511515681,10.497775613140055
57,570.0,10.301771260467977,15.312184400596685,11.577157114424494,15.546806483806233,10.558138978005644,19.314534562832677,14.8887446786582,20.381773824291184,14.264772290398474,12.210774548395998,12.96424771326837,10.497362634044414
58,580.0,10.301918584456555,15.317358663434984,11.578518397604178,15.552252253106692,10.557312677429499,19.324908432022802,14.884505468762898,20.391760823373254,14.268547568317256,12.212238589027963,12.963722651845417,10.496909865090004
59,590.0,10.302019283511402,15.322470430172098,11.579874137982188,15.5576205316686,10.55645563591896,19.334954094536972,14.880340117174683,20.40169549411974,14.272255459812376,12.213662696695904,12.963141529582174,10.496420264101504
60,600.0,10.30207591914807,15.3275216708565,11.581218091171356,15.562910926295563,10.555577088364075,19.344896814833383,14.876250897119279,20.411546049066988,14.275896307489473,12.214802992630219,12.962544157355998,10.495896196188276
61,610.0,10.302089552466887,15.332506679315902,11.582553753141475,15.568124380968841,10.554672781437459,19.35452963754536,14.872232919178929,20.42136167742983,14.279470431647846,12.21635138085353,12.961895335302643,10.49533823278968
62,620.0,10.30206176562172,15.33742915731126,11.583882471371375,15.573261714655446,10.553747215100339,19.363981619780233,14.868287615767292,20.431116901324557,14.282978118180111,12.217639790022258,12.961288914758054,10.494750274906126
63,630.0,10.301994094322565,15.342285710765129,11.585200397467688,15.578320229216366,10.552800376382477,19.373165720920223,14.864371187827276,20.440808728477407,14.286419807178365,12.218910441257584,12.960589190505798,10.494130824378956
64,640.0,10.301886092882912,15.34708018336638,11.586510259407827,15.583303449309225,10.551834534979491,19.382258005512366,14.860557537626725,20.450436598064904,14.289795912136945,12.219974999086439,12.95992006671174,10.493482237638732
65,650.0,10.301741464262381,15.351807723076824,11.587812321221081,15.588210091630396,10.550850596470841,19.391087894023272,14.856809394035478,20.45999809506638,14.29310685119474,12.221072091891584,12.959175887860559,10.4928067542024
66,660.0,10.301560487667526,15.356472490718495,11.589103832762616,15.593040048214567,10.549846921608955,19.399601702187304,14.85312869908565,20.46949121844177,14.296353054248874,12.222212648455265,12.958809959841197,10.492104672271864
67,670.0,10.301344883439304,15.361070750156784,11.590381804287176,15.597796999491445,10.548830373588165,19.408155409396805,14.849510672812233,20.47895241609091,14.299535059852008,12.22326727156667,12.95844944031315,10.491377842882887
68,680.0,10.301096458032534,15.365605276525743,11.591656338989422,15.602478493560572,10.547798837006534,19.41642425898774,14.845991645197234,20.488312597387463,14.302653361399788,12.224259624445954,12.956942798000123,10.490627114552238
69,690.0,10.300815518795638,15.370075411439593,11.592921703707825,15.607088382538997,10.546753290843037,19.424433951845373,14.842470939435186,20.497600439517225,14.305708502067828,12.225238471447497,12.957125910900169,10.489853636641213
70,700.0,10.300502778648818,15.374482291815307,11.594171380759166,15.611622010684611,10.545695848184542,19.432357366051185,14.83904156258537,20.50681727222755,14.30870176514282,12.226203419016079,12.953521206088112,10.489058630831181
71,710.0,10.300160173821665,15.378823753155737,11.595418108074025,15.616083791442447,10.54462087142591,19.440089548481772,14.83567111616445,20.51596005797153,14.311632288764486,12.22707091963177,12.954397488657284,10.488243524355173
72,720.0,10.29978848351505,15.38310345102885,11.596656151320815,15.62047743452634,10.543538080239584,19.447633263088036,14.832359205776385,20.52503090526702,14.314501372354147,12.227932170966328,12.953601711331833,10.487407135239087
73,730.0,10.299389347848512,15.387319801331643,11.597883747508188,15.624799528882479,10.542444882558135,19.455013838324568,14.82910306181359,20.53402559167869,14.317309519018046,12.228755386499058,12.952310283803916,10.48655532146188
74,740.0,10.29896311014779,15.391476015022372,11.599100295482026,15.62905057992014,10.54134226442833,19.462234452431602,14.825902878116258,20.54290653555652,14.320057391841656,12.229542191777405,12.951768846446917,10.485685857163302
75,750.0,10.298511354603418,15.395569112697052,11.600304892416549,15.633235923469375,10.540230979240397,19.469362815764,14.822755948025145,20.55174659318899,14.322745605596348,12.230309187418456,12.951024573944258,10.484799448598952
76,760.0,10.298034416740355,15.399600684266549,11.601502090913154,15.637353139010443,10.539116902380364,19.476201912720768,14.819663002164779,20.560510317442823,14.325374767749077,12.231039914556856,12.950106117938061,10.483897491563143
77,770.0,10.297533831023804,15.40357399475396,11.602693869682883,15.641403109671462,10.537991785048364,19.48294473681448,14.81662107067319,20.56919833624382,14.32794558308584,12.231738597226887,12.949191971298674,10.482979878513671
78,780.0,10.297011801427763,15.407486439308322,11.603878981808785,15.645387928865244,10.536859682885904,19.489561072928826,14.813630040500913,20.577808823395202,14.330458511799039,12.232408925559625,12.948281733329816,10.4820469431951
79,790.0,10.296463886471951,15.411340614806374,11.605056666779621,15.649305696092508,10.535721527104073,19.495996787954954,14.810688696426668,20.58634382329017,14.332914456380996,12.233047320403426,12.947380224115793,10.481107469339463
80,800.0,10.295896947251222,15.415135795984037,11.6062169719582,15.653161143510134,10.534578499943304,19.502302469505477,14.807795813158785,20.594801859033403,14.335313839477179,12.233658721550464,12.94644173859915,10.480151074408685
81,810.0,10.295309520634227,15.418874691461655,11.607367626279416,15.65695599490675,10.53343125432539,19.508519468466915,14.804981312255716,20.60318253654442,14.337657512957621,12.234246105421507,12.94549806393519,10.479181672414335
82,820.0,10.294702484408578,15.422555873522956,11.608514172395301,15.660690237495134,10.532279321543944,19.514543756626704,14.802178636866028,20.61148711486695,14.33994594716318,12.234804988677572,12.944792550889321,10.478203168791895
83,830.0,10.294076528318373,15.426180887388524,11.609656069099374,15.66436029778914,10.53112413029764,19.52044546117852,14.799423247039316,20.619761134536475,14.342180040786662,12.235336988354616,12.943684747571394,10.477214332754286
84,840.0,10.293432534476999,15.429752439615084,11.610790122747654,15.667972913244036,10.529965267555273,19.526231376200528,14.796710317374353,20.62791738393294,14.344360339801293,12.235845880207002,12.942635721578672,10.476215526981882
85,850.0,10.292775128245626,15.43326842747183,11.611904949175226,15.671525520105849,10.52880397779876,19.531901687131764,14.794002947794967,20.635998201296374,14.346487474666228,12.236330156441907,12.941733122418203,10.4752080439078
86,860.0,10.29209504833138,15.436730964488353,11.613027979692573,15.67502236566607,10.52764074127521,19.537452604942224,14.79138072424371,20.644003541422,14.348562287118845,12.236789938399582,12.940722084658715,10.474192267616314
87,870.0,10.291405494292912,15.440141576469308,11.6141264941911,15.678462496948494,10.526475600841161,19.542874575315157,14.788799488598588,20.651933067550722,14.350585219168684,12.237228120492897,12.939722668803697,10.473170545112016
88,880.0,10.290697727907157,15.443497516463976,11.615196511424742,15.681848735711334,10.525308915444002,19.548182757977326,14.786257963919839,20.659787721351943,14.352557078945843,12.237644239182409,12.938768256250462,10.472139874569494
89,890.0,10.289975535217392,15.44680469684905,11.616303796006434,15.68517842192373,10.524137231704874,19.55337195873258,14.783756141212814,20.66756809435683,14.354478579447015,12.238038739059624,12.937830138413451,10.471102618792239
90,900.0,10.289239428229788,15.450062088521639,11.617386082841977,15.688454061299716,10.522968195277757,19.55847326148892,14.781292205354394,20.675273869429784,14.35635170705384,12.23841203322098,12.936824103446783,10.4700590429297
91,910.0,10.288487890833308,15.45326810711065,11.618445173960104,15.691676559153855,10.521808323583057,19.56346437717353,14.778861410002259,20.682906073282318,14.358174554569695,12.238765633384265,12.935852863680763,10.469010077181313
92,920.0,10.2877256709097,15.456426677808563,11.619514880766065,15.694846796179924,10.520640531584881,19.568352461086864,14.776465962980922,20.69046501884947,14.359949127757519,12.239099187178773,12.935160402955288,10.467961293785779
93,930.0,10.286951490388331,15.459536021866136,11.620605557050283,15.697969365588339,10.519465702440518,19.573140286410567,14.77410683032747,20.697950492524903,14.361676024870267,12.239413340407422,12.934372518482126,10.466902848660594
94,940.0,10.28616598753198,15.462598227826057,11.621611232972594,15.701039777593905,10.518296952166597,19.577804957716413,14.77183224746077,20.705314221902707,14.36335589938959,12.239709343160243,12.93285609574856,10.46584008532501
95,950.0,10.285369404425365,15.465614905324223,11.622609843673853,15.7040601095758,10.517138277852547,19.582383826347076,14.769550963041441,20.71265242142355,14.364989474143746,12.239986824825692,12.931907275495703,10.464773438872246
96,960.0,10.284562552419395,15.468585259857225,11.623735364797584,15.707037712202709,10.515974040599508,19.58688202276172,14.767304240033345,20.719919535319715,14.36657739939736,12.240247317009267,12.930820678822204,10.463697914403243
97,970.0,10.283745680532208,15.471511115789015,11.624714731029558,15.70996544282428,10.514811277884915,19.591279445391308,14.765090925236256,20.72711511411558,14.368120385636717,12.240490229727548,12.929872580942979,10.46262582950541
98,980.0,10.282919238593744,15.474392624496435,11.625651110684322,15.712844653004744,10.513650628426566,19.595577514067262,14.76289683150771,20.734240765308318,14.36961902209852,12.240717058439404,12.92894854532956,10.461551925356892
99,990.0,10.282084028748443,15.477230201741465,11.626770952712276,15.715679544324013,10.512491664260223,19.599807201613842,14.76074470472443,20.741296825951864,14.371074044045187,12.240927367779971,12.927920083268404,10.460476809289137
100,1000.0,,,,,,,,,,,,
