calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
773481c4-7728-405c-bdce-ff29978f26dc,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,mp-150,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0,1e-07,positive,-545.932,-177.460,-177.460,-0.000,0.000,0.000,-177.460,-545.932,-177.460,0.000,0.000,0.000,-177.460,-177.460,-545.932,0.000,0.000,0.000,-0.000,0.000,0.000,-209.578,0.000,-0.000,0.000,-0.000,0.000,-0.000,-209.578,0.000,0.000,0.000,-0.000,-0.000,0.000,-209.578
db47a5d8-e1c3-4168-8ea8-0304f38a2e38,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0,1e-07,positive,440.029,184.608,184.608,0.000,-0.000,0.000,184.608,440.029,184.608,0.000,0.000,0.000,184.608,184.608,440.029,0.000,0.000,0.000,0.000,0.000,0.000,158.376,-0.000,0.000,0.000,0.000,0.000,0.000,158.376,0.000,0.000,0.000,0.000,0.000,0.000,158.376
63b783d7-f8c8-4356-a407-60ee39c272eb,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0,1e-06,negative,734.373,325.480,325.480,-0.000,0.000,0.000,325.480,734.373,325.480,0.000,-0.000,0.000,325.480,325.480,734.373,-0.000,0.000,-0.000,-0.000,0.000,0.001,257.384,0.000,-0.000,0.000,-0.000,0.001,0.000,257.384,-0.000,0.000,0.001,-0.000,0.000,0.000,257.384
f5430545-0aee-4c10-b5a2-3d77b99b4a0b,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,mp-150,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0,1e-06,negative,-545.935,-177.461,-177.461,0.000,-0.000,-0.000,-177.461,-545.935,-177.461,0.000,-0.000,-0.000,-177.461,-177.461,-545.935,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-209.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-209.578,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-209.578
ebdc51e4-deb5-4241-9a22-deff1d185103,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0,1e-06,negative,440.028,184.608,184.608,-0.000,-0.000,-0.000,184.608,440.028,184.608,-0.000,0.000,-0.000,184.608,184.608,440.028,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,158.376,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,158.376,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,158.376
63b783d7-f8c8-4356-a407-60ee39c272eb,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0,1e-06,positive,734.379,325.478,325.478,0.000,-0.000,0.000,325.478,734.379,325.478,-0.000,-0.000,-0.000,325.478,325.478,734.379,0.000,-0.000,-0.000,0.000,-0.000,-0.001,257.384,-0.000,0.000,-0.000,0.000,-0.001,0.000,257.384,0.000,-0.000,-0.001,0.000,-0.000,-0.000,257.384
f5430545-0aee-4c10-b5a2-3d77b99b4a0b,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,mp-150,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0,1e-06,positive,-545.929,-177.460,-177.460,0.000,0.000,0.000,-177.460,-545.929,-177.460,-0.000,-0.000,0.000,-177.460,-177.460,-545.929,0.000,0.000,0.000,-0.000,0.000,0.000,-209.578,0.000,0.000,0.000,-0.000,0.000,-0.000,-209.578,0.000,0.000,0.000,-0.000,-0.000,0.000,-209.578
ebdc51e4-deb5-4241-9a22-deff1d185103,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0,1e-06,positive,440.030,184.608,184.608,0.000,0.000,0.000,184.608,440.030,184.608,0.000,0.000,0.000,184.608,184.608,440.030,0.000,0.000,0.000,0.000,0.001,0.000,158.376,0.000,0.000,0.001,0.000,0.000,0.000,158.376,0.000,0.001,0.000,0.000,0.000,0.000,158.376
133aef97-d725-4dc6-bd11-58c157440e5f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0,1e-08,negative,59.230,66.604,66.604,-0.000,-0.000,0.000,66.604,59.230,66.604,-0.000,-0.000,0.000,66.604,66.604,59.230,0.000,-0.000,0.000,0.000,-0.000,0.000,32.084,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.084,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.084
133aef97-d725-4dc6-bd11-58c157440e5f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0,1e-08,positive,59.230,66.604,66.604,0.000,0.000,-0.000,66.604,59.230,66.604,-0.000,0.000,-0.000,66.604,66.604,59.230,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.084,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.084,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.084
84795091-7051-4638-b095-c39f031982bd,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0,1e-07,negative,67.010,62.714,62.714,0.000,-0.000,0.000,62.714,67.010,62.714,-0.000,-0.000,0.000,62.714,62.714,67.010,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-116.756,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-116.756,0.000,-0.001,-0.001,0.000,-0.000,-0.000,-116.756
84795091-7051-4638-b095-c39f031982bd,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0,1e-07,positive,59.230,66.604,66.604,0.000,0.000,-0.000,66.604,59.230,66.604,0.000,0.000,-0.000,66.604,66.604,59.230,0.000,0.000,-0.000,-0.000,0.001,0.001,-116.756,0.000,-0.000,0.001,-0.000,0.001,-0.000,-116.756,-0.000,0.001,0.001,-0.000,0.000,0.000,-116.756
e8d47a2f-5e5d-4b7b-b824-746827109de1,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0,1e-06,negative,59.226,66.604,66.604,0.000,-0.000,0.000,66.604,59.226,66.604,0.000,-0.000,0.000,66.604,66.604,59.226,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.084,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.084,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.084
e8d47a2f-5e5d-4b7b-b824-746827109de1,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.70147630506938,4.70147630506938,4.70147630506938,90.0,90.0,90.0,1e-06,positive,59.233,66.604,66.604,0.000,0.000,-0.000,66.604,59.233,66.604,0.000,0.000,-0.000,66.604,66.604,59.233,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.084,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.084,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.084
8b03c61c-0270-4d3a-927a-d5c4881061b0,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0,1e-08,negative,245.671,141.435,141.435,0.000,0.000,0.000,141.435,245.671,141.435,0.000,-0.000,0.000,141.435,141.435,245.671,0.000,0.000,0.000,-0.000,0.000,0.000,103.252,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.252,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.252
424fdee0-3466-4602-9e1c-4a017ad47bb8,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0,1e-08,negative,99.947,35.961,35.961,0.000,0.000,0.000,35.961,99.947,35.961,0.000,0.000,0.000,35.961,35.961,99.947,0.000,0.000,0.000,0.000,-0.000,-0.000,13.792,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.792
8b03c61c-0270-4d3a-927a-d5c4881061b0,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0,1e-08,positive,245.671,141.435,141.435,-0.000,0.000,-0.000,141.435,245.671,141.435,-0.000,0.000,-0.000,141.435,141.435,245.671,0.000,0.000,-0.000,0.000,-0.000,-0.000,103.252,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.252,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.252
424fdee0-3466-4602-9e1c-4a017ad47bb8,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0,1e-08,positive,99.947,35.961,35.961,-0.000,-0.000,-0.000,35.961,99.947,35.961,-0.000,-0.000,-0.000,35.961,35.961,99.947,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.792
0ed8d582-69de-45e2-9309-c8b3fc925707,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0,1e-07,negative,245.671,141.435,141.435,0.000,-0.000,0.000,141.435,245.671,141.435,-0.000,-0.000,0.000,141.435,141.435,245.671,0.000,-0.000,0.000,0.000,0.000,0.000,103.252,0.000,0.000,0.000,0.000,0.000,0.000,103.252,0.000,0.000,0.000,0.000,-0.000,0.000,103.252
97290196-153d-42f6-8723-57b8200680a3,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0,1e-07,negative,99.946,35.961,35.961,0.000,0.000,0.000,35.961,99.946,35.961,0.000,0.000,0.000,35.961,35.961,99.946,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.792,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.792,0.000,-0.000,-0.000,0.000,0.000,0.000,13.792
0ed8d582-69de-45e2-9309-c8b3fc925707,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0,1e-07,positive,245.672,141.435,141.435,0.000,0.000,-0.000,141.435,245.672,141.435,-0.000,0.000,-0.000,141.435,141.435,245.672,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.252,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.252,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.252
97290196-153d-42f6-8723-57b8200680a3,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0,1e-07,positive,99.947,35.961,35.961,-0.000,-0.000,-0.000,35.961,99.947,35.961,-0.000,0.000,0.000,35.961,35.961,99.947,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.792,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.792
5a5c93db-6c93-4ca9-ae03-3505f6aa7d82,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0,1e-06,negative,245.669,141.435,141.435,0.000,-0.000,0.000,141.435,245.669,141.435,-0.000,0.000,-0.000,141.435,141.435,245.669,-0.000,-0.000,0.000,0.001,0.000,0.000,103.252,-0.000,0.000,0.000,0.001,0.000,0.000,103.252,0.000,0.000,0.000,0.001,-0.000,-0.000,103.252
d989bff5-109c-4218-9d52-ff3002af2597,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0,1e-06,negative,99.946,35.961,35.961,-0.000,0.000,-0.000,35.961,99.946,35.961,0.000,0.000,0.000,35.961,35.961,99.946,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.792,0.000,-0.000,-0.000,0.000,0.000,0.000,13.792
5a5c93db-6c93-4ca9-ae03-3505f6aa7d82,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0,1e-06,positive,245.674,141.434,141.434,-0.000,0.000,0.000,141.434,245.674,141.434,0.000,-0.000,-0.000,141.434,141.434,245.674,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,103.252,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,103.252,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,103.252
d989bff5-109c-4218-9d52-ff3002af2597,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A2--W--bcc,A2--W--bcc,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0,1e-06,positive,99.948,35.961,35.961,-0.000,-0.000,0.000,35.961,99.948,35.961,-0.000,-0.000,-0.000,35.961,35.961,99.948,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.792,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.792
888c5091-0967-46e4-a640-1baac1713378,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001,1e-08,negative,-13.490,14.283,113.426,-0.000,-0.000,0.000,14.283,-13.490,113.426,-0.000,-0.000,0.000,113.426,113.426,72.216,-0.000,-0.000,-0.000,0.000,0.000,-0.000,89.041,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.887
