,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
68,680.0,22.709794043967,27.305220340695193,25.568281520441584,26.846057007522262,23.990859611058717,25.04814100274001,23.5832350399544,26.33519366096978,24.662677593930763,24.644799599265845,47.550231134624426,23.76117019300276
69,690.0,22.73907159377922,27.336926840269047,25.487216620656344,26.775086768075383,24.00937526619373,29.148962022448597,22.731445859087277,26.41257797253991,24.709233625762362,24.586272842481964,-30.0629035519578,23.805878771635065
70,700.0,22.77397899463055,27.32065063770299,25.668121823828997,26.84581800004337,24.15156744577185,26.868786816190955,23.0361578098112,26.460745620149094,24.604413901875006,22.488142187914583,123.83194711678183,23.834104715204873
71,710.0,22.81670561918809,27.391196404893382,25.58641785953204,26.920658193676367,24.037731825140163,26.015277678309904,23.036641126187156,26.560492400721266,24.65058712001708,24.615946327618612,-21.29832167490703,23.893799798791466
72,720.0,22.840164389071738,27.36939799163052,25.588033525436813,26.871320557153584,24.128211747655385,26.898560427137987,23.062865034816852,26.588793967000875,24.633594743006643,23.95667853174943,10.822107311549948,23.886348721963678
73,730.0,22.88206740904084,27.448739817744396,25.555036712201648,26.823315778414795,24.154799009921163,27.399904562292743,23.05902852985422,26.022615255775218,24.631014563401877,23.90912011611918,46.08112660126242,23.956353938255045
74,740.0,22.914553258385038,27.3823450460133,25.575277111630538,26.997608982867582,24.19218499247768,28.176144579522074,23.09539609949121,27.235173405909865,24.627800363015425,24.344268833003078,18.94853354294516,23.988075415490883
75,750.0,22.947855973337635,27.4275487075929,25.628354466563536,26.887040843722048,24.099954185926457,23.202179957211058,23.055944230341957,26.75921065645811,24.619580389611237,23.852035334277723,20.873382919462923,24.025127690339545
76,760.0,22.989169135174098,27.501129112877692,25.670211958036624,26.909517105385007,24.33697781989702,28.380598968724392,23.103162177710526,26.810922471388533,24.611636790126198,23.946374488686654,26.116757913408378,24.076625722202305
77,770.0,23.02744982365423,27.42318608045519,25.657186069244275,26.94012165224657,24.29529433186989,27.41928446464346,23.106527528988952,26.836911568692706,24.600071803398667,24.023223966899913,23.860447633813642,24.113864916529074
78,780.0,23.048327583609595,27.49403551626657,25.645482968522085,26.891808711089713,24.314118512904535,25.543214492800345,23.104644133352426,26.91636119054305,24.59747070764514,23.89825689674013,25.32700414895787,24.03480736171127
79,790.0,23.101888996253884,27.457684799664552,25.497726275880893,26.969599881441315,24.329717832227555,27.030229567584186,23.107743275220873,26.92755922240882,24.57940199149172,24.01176541294235,23.96537380639969,24.240046894238944
80,800.0,23.137097677006228,27.524084656788368,25.621663964445162,27.004812233050252,24.353760507354178,28.402497619926663,22.587197798831156,26.97416511126845,24.596189053415035,24.087120161307265,25.29021252321383,24.232867624542727
81,810.0,23.167960080857043,27.47734991235883,25.710432857191165,26.98633933625304,24.4212858028188,24.530228057842994,23.72928177398515,27.023956287386316,24.5591210067775,23.92186090192423,32.19927428548851,24.203146885670755
82,820.0,23.213689632857253,27.506027424162145,25.706459547838083,26.873010184705585,24.406337377153886,26.908761403631292,23.086809091496217,28.197453235103165,24.573414040580122,23.946610276727856,12.61724274292268,24.273697956824307
83,830.0,23.244229768829637,27.564856229959123,25.658182858845713,27.025914154587376,24.477496033078314,27.043687253437483,23.18579454231807,26.08723608829536,24.553796343299258,24.045002362205206,26.743558191671248,24.32284623595139
84,840.0,23.273790266408383,27.483704107048137,25.46225282958435,26.929860263113987,24.47155434959626,27.329659826351136,23.94203013681372,27.149939448752846,24.552373847423436,23.97431612408109,29.806258784409682,24.331404286361636
85,850.0,23.338812482854728,27.54208873404618,25.99392724981164,27.040938147567164,24.502052739489987,25.866863896809885,22.27414650630691,27.175658517353057,24.55433396861594,23.9551783283564,21.05675259703869,24.377130649716904
86,860.0,23.33621944015259,27.55337148572438,25.35143870998995,26.961084590314034,24.53947316962785,25.95383060161203,23.165524075866045,27.17675864028563,24.515768955322773,24.029292661444995,26.24969410137433,24.363899235686063
87,870.0,23.409708374023815,27.445123768625766,25.177735594346668,27.0469794963768,24.568382378173673,28.332071694863842,23.178631705568932,27.250958571153777,24.523402024261816,23.992793061238295,26.151743731845187,24.484477032484993
88,880.0,23.426264123416225,27.62865434696367,26.612177374582338,26.924428180664417,24.755088259604594,24.27664810259488,23.155928986613716,27.25493762765557,24.529309240249113,23.987610155032733,25.693718833044628,24.46797894344775
89,890.0,23.471719306326545,27.5624324931483,25.255012711559036,26.963279512582837,24.47761185624509,28.21230355004519,23.20601149953968,27.277022517257752,24.679511197780926,23.981743051690966,22.06382349865281,24.51315751003202
90,900.0,23.52406840764141,27.489922233653967,25.43046090090381,26.966043714542167,24.2006435127852,26.554169150882522,23.291311010932304,27.307579887433977,24.351710965298732,24.014751802146623,26.542488304710748,24.524036845435795
91,910.0,23.532397052897437,27.60153464370972,26.18496744574578,26.96663948730385,25.026059900294495,26.063971107955417,23.238489281644437,27.324688565994382,24.49968403588931,23.983312767312423,18.532428182685386,24.391536378351784
92,920.0,23.585672588360158,27.488880147818133,25.955538632657365,27.106458534708295,25.045071930613457,26.756907396018363,23.1915954151548,27.34508216661108,24.495155478003824,23.986723998443292,54.1104671235245,24.752594060528565
93,930.0,23.602156107208792,27.570172723501997,24.260898809191303,26.902409600150524,24.44421108868632,25.06713728274583,21.746222798494212,25.439884199505258,24.48339591837549,24.015016012524853,-16.79741249266939,24.623724844589187
94,940.0,23.665112103521288,27.583270834187612,25.675108245891643,26.924622174734445,24.257341662734266,26.806720012282145,24.40294623751873,29.159786162956784,24.487285835462284,23.98269959872915,45.100251791230065,24.65921627030111
95,950.0,23.678831059808704,27.521032735109817,28.48013713959046,27.210812598623004,25.094484372601233,27.603322006155526,23.16763074453748,27.403284120660548,24.46670698454574,24.022037693520332,19.991964590414707,24.884998049165237
96,960.0,23.733588242594607,27.577038913803168,22.63593572312107,26.86312833055255,24.777406498655413,25.59886146913379,23.18073659849504,27.397734299290086,24.472361250391284,23.983980082647808,30.75288320257346,24.467444601646484
97,970.0,23.75743603142308,27.549741883575358,25.609781991636062,26.889379552758296,24.768178185560462,25.726385300337665,23.647732304499893,27.440001077741357,24.463021823931875,24.023735225012686,24.323850006701775,24.69597052310991
98,980.0,23.792270709179885,27.51333809724391,28.39321016145365,27.025779501459564,24.831400063613703,27.569939746432546,22.855461030579363,27.445590949125155,24.45193136447977,23.9913498330569,21.938404778620775,24.70920021230112
99,990.0,23.82706561936395,27.602045479878537,16.330121439419823,27.02765080775649,24.82907145951696,25.722546196896104,23.232574950578268,27.457310338855404,24.301624466262062,24.03713196505114,25.294295549925224,25.088166650155557
100,1000.0,,,,,,,,,,,,
