,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
22,220.0,331.2450216765256,140.38021516866303,190.3747472692431,123.84295663976805,264.841544809339,64.65267779203826,109.02212097046232,81.2713501411332,143.70751250422737,151.49085292335658,138.24466568204707,284.2068680272838
23,230.0,334.81879672682504,142.04625642933127,191.02180447142973,125.45574552532614,268.18896832214944,65.52761555865385,112.03546682134966,83.3919755104927,143.3484117057409,152.59306138091944,139.49968386888835,287.5647481772197
24,240.0,338.5182509865139,143.76909618798962,191.7068636582935,127.12385492368453,271.6044179075515,66.4267412569923,115.09609367411993,85.50171334556532,143.01135036488643,153.75693401203003,140.81351610079392,291.02629022635693
25,250.0,342.3307917997974,145.54597729199907,192.42864570983338,128.84384034202589,275.14358302807534,67.349051918458,118.20160616383004,87.59844197446748,142.69604290934035,154.98056099128098,142.18374470073442,294.5884996284419
26,260.0,346.2837357133233,147.37459478337007,193.18603477726413,130.6138462830956,278.72390505796335,68.29416179404643,121.35004141453766,89.67924696046944,142.40215689288817,156.26206417067164,143.60805241661555,298.2138457539868
27,270.0,350.2826810917092,149.25269386539537,193.9779058529283,132.43147817598836,282.39082371445534,69.26162484497738,124.53963934047808,91.74230691297103,142.12931954670785,157.59961600768838,145.08424876174408,301.96582210816223
28,280.0,354.40293216752093,151.1783597002836,194.80322597753027,134.29526869844403,286.1243583895714,70.25013026325746,127.76888593337148,93.78641137720643,141.87715702450254,158.99141815859073,146.61030569558315,305.77659859649157
29,290.0,358.61500942925613,153.1497977415219,195.6610444439028,136.2029090883316,289.92888189869353,71.2604945043286,131.03574196767045,95.81022173300367,141.64526381997138,160.43573009016353,148.18420323222858,309.65970472256436
30,300.0,362.92226935993034,155.16542535452416,196.55049453744945,138.15313919277497,293.7881761365328,72.29001071339057,134.3407404837221,97.81326809685608,141.43324092905007,161.93086505647295,149.80408156768195,313.61585738258344
31,310.0,367.29904330784586,157.22385203131358,197.4706995222651,140.14453091042046,297.709068749458,73.34200678409847,137.68250777512023,99.79452057723286,141.24068403249524,163.4751803049046,151.46816812249824,317.6392812244632
32,320.0,371.74922691436217,159.32371202955798,198.4208819315054,142.17570381766328,301.68001630477926,74.41297321061214,141.05852426991194,101.7538037101077,141.06718480148874,165.06706504573825,153.17483968559443,321.7112071197805
33,330.0,376.26982103804056,161.46383602405237,199.40029562696336,144.2456320146557,305.7025181419642,75.50375750276794,144.46958166259844,103.69103206700534,140.91234792710776,166.70499371677823,154.92237402141137,325.8459956265393
34,340.0,380.85999202345755,163.6433455719016,200.4082116439071,146.35310462261734,309.77131093616794,76.61354127123342,147.91258707676536,105.60627293677108,140.77577899060782,168.38748135739291,156.70930878663754,330.03336436788067
35,350.0,385.5145510616917,165.8610882255635,201.44399951597737,148.49729117920754,313.8833822731048,77.7419066492984,151.38946250596808,107.4996215506378,140.65709191545935,170.1130547847493,158.53413854360326,334.26977454973064
36,360.0,390.22154663720033,168.11630738092327,202.5069917208607,150.6772301385349,318.0374004847471,78.89276371457122,154.89972023756422,109.37136651433289,140.55591067084785,171.8803358091309,160.39563890872333,338.55257124333684
37,370.0,394.98645413682067,170.4082682524748,203.59659775082926,152.89214946103866,322.2298669020951,80.05681874076858,158.44089060618654,111.2219228821219,140.47186998363932,173.68800683060934,162.29237005088905,342.87835300558777
38,380.0,399.80042023341673,172.73619759696254,204.7122440703695,155.1413591396453,326.45900989539035,81.24089772436295,162.0131477016838,113.0511809688328,140.4046084232059,175.53469545946572,164.2231555290037,347.2438948455456
39,390.0,404.662317269148,175.09951785711993,205.85335205652135,157.42411797084603,330.7222949530368,82.44612577825987,165.61608168693687,114.86067218919227,140.35377525957662,177.41921365772149,166.18688798540495,351.6476845442502
40,400.0,409.56783772884086,177.49764713799394,207.01943768479262,159.73990535508977,335.01823684664015,83.6543728005966,169.2478493549795,116.65044705234281,140.31904526272115,179.34032333588127,168.1821781892919,356.0860964401683
41,410.0,414.51362123173897,179.9300496417676,208.2099862789131,162.08814094721518,339.3443054944045,84.90305468339183,172.91015608702332,118.42114662307584,140.300074507962,181.2968741676269,170.2080488959238,360.55718803711676
42,420.0,419.4977363789265,182.39625603887978,209.42453810842636,164.4683248716357,343.6992028987163,86.1574389879503,176.60160357568654,120.1734199506899,140.29655905495042,183.28766461308587,172.2637965914477,365.05873055318386
43,430.0,424.51754534772357,184.8958226760779,210.66259430164212,166.8799429535446,348.0814763171549,87.43035102144331,180.3216776987921,121.90789492051923,140.30819122080274,185.31167506373973,174.34792166784464,369.58880861185725
44,440.0,429.56936927033917,187.42834209682974,211.92374414441778,169.32257750989862,352.4892490394586,88.71571008211951,184.07002758142227,123.6252298174428,140.3346691226767,187.36778631044606,176.4600129098408,374.1454762905404
45,450.0,434.6525126090116,189.99344863648295,213.20752994012193,171.7958240946154,356.92137109387244,90.01912223923762,187.84741928971678,125.32614404607415,140.3757012768881,189.45516333780705,178.5989471615252,378.7269802316669
46,460.0,439.7635145056525,192.59077645342146,214.51360062556085,174.29929683497988,361.3764780586469,91.34900993335943,191.6513394571548,127.01126717696215,140.4310157192149,191.5725939066271,180.76418089842863,383.33175647396786
47,470.0,444.90038171234204,195.22001037793487,215.84152389917935,176.8326325117701,365.85334833329756,92.69416747504319,195.48231509976296,128.68129259871452,140.5003497739883,193.7192272940589,182.95440642571356,387.9580545286009
48,480.0,450.0612257475629,197.88081972652824,217.1909867659092,179.39549290387157,370.3509281142741,94.05044041843057,199.34000542330298,130.33731018892155,140.58342483455507,195.89431017169483,185.16879091358396,392.60470561865816
49,490.0,455.2445259292327,200.57293239319281,218.56154852350255,181.98754453160782,374.86816106982684,95.41498335429439,203.22409406787122,131.9789991456839,140.68000887019096,198.09671365322754,187.4080671526599,397.2702028842544
50,500.0,460.447993457926,203.2960535990024,219.95293919249613,184.60851065215982,379.4040703681226,96.795537766465,207.13414236375624,133.60734231354874,140.789844512849,200.3257190616087,189.6693697996585,401.9532564557485
51,510.0,465.66999337591295,206.04992572873738,221.36464655616606,187.25806983716834,383.95778099061954,98.21801196847461,211.06861824710768,135.22352234746077,140.91271929189904,202.58064472836642,191.95300848361364,406.6530267968409
52,520.0,470.9093204059057,208.83428294978577,222.7964825861956,189.93597895620127,388.5283933074868,99.6218389848388,215.0294408219602,136.82766065869689,141.04836682356594,204.86041663391703,194.2590390319951,411.3679279616002
53,530.0,476.1642855432608,211.64888830090135,224.24816958528532,192.64186848239672,393.11525621183984,101.05843582608328,219.01525640354177,138.42137405750915,141.19661282010313,207.1644996730698,196.58648199693684,416.09728199710673
54,540.0,481.4334412740758,214.49349150208616,225.71940452740324,195.3756186834117,397.7175373362607,102.50687780910597,223.0257220863264,140.00394633253617,141.35719757243942,209.49215377126583,198.9337907450651,420.8402492569408
55,550.0,486.7157283436392,217.3678578461742,227.20971381664629,198.13688116299514,402.33464544956416,103.97662276910982,227.06055052550303,141.57600728283896,141.5299523454135,211.84253665213154,201.2986514965157,425.5956573655764
56,560.0,492.009642789758,220.27176689548304,228.71899325543305,200.9254113666061,406.9659241632539,105.44337319959781,231.11936920383096,143.13889777575758,141.71466149029197,214.2151191237104,203.68833430263643,430.3629761270798
57,570.0,497.3144213765608,223.20499455024546,230.2468291406006,203.74103704765992,411.6107796950706,106.939429632191,235.20313062197502,144.69284709212826,141.9111297324544,216.6092693738893,206.09482705175938,435.14160227953136
58,580.0,502.62875804096774,226.1673025283655,231.79292294660283,206.58346815428845,416.26877751376713,108.44970771495703,239.30929590416568,146.23836379000505,142.11916842364067,219.02400550908087,208.5218156398536,439.93036910612426
59,590.0,507.9515361275829,229.1584827694378,233.35728331695515,209.45249026350922,420.939215932139,109.96556050737938,243.43859010645238,147.77596713842232,142.33860598669025,221.45990569058804,210.96262603225358,444.7288329860283
60,600.0,513.2821598745279,232.17835399121165,234.93928520503886,212.34784944123976,425.62185034867196,111.5063557384812,247.59079648337283,149.30645968705863,142.56925869861033,223.8550694993665,213.4238765850054,449.53646258232874
61,610.0,518.619631600077,235.22662615466155,236.53891338189132,215.26938664550124,430.31610327663304,113.05297322073471,251.76556881430508,150.82972235375223,142.81096867224375,226.39261898906557,215.89870434656808,454.3526022282292
62,620.0,523.9631535065331,238.30317221397704,238.15600590716858,218.21687414617082,435.02163127723367,114.61638024608804,255.96268498481382,152.34646510370803,143.06355579820985,228.88980524172254,218.40081389260803,459.1770250953739
63,630.0,529.3120487548978,241.40771754850277,239.7900804455452,221.19001448335513,439.73805995754884,116.18740908734087,260.18085100445893,153.857159569567,143.32686926671917,231.40453536946512,220.90918128990498,464.0089279868762
64,640.0,534.6650435486613,244.54015307571447,241.44110102998707,224.18869929127487,444.4650437023926,117.78375818092341,264.42169443075835,155.36219847658697,143.6007749715699,233.9165930626196,223.43711112860532,468.84795857117945
65,650.0,540.0221859010678,247.70013769815628,243.1088323772065,227.21267586341546,449.20225114570263,119.38719309032791,268.6840363798285,156.86198913434905,143.88507986467442,236.45478518215452,225.9807648367591,473.69382097357686
66,660.0,545.3825654950167,250.8875929771762,244.79290327356102,230.26167078016678,453.9493788507867,120.99029638733347,272.9677067303745,158.3569348816384,144.17964253502583,239.02693490369606,228.60688011928522,478.54605298926043
67,670.0,550.7457788833111,254.1021887871185,246.4928891414216,233.33563891264052,458.70617899605577,122.63241216040682,277.27238605302523,159.84742595340998,144.48436557840685,241.60618359552197,231.24824948356277,483.4043674783367
68,680.0,556.1114404050564,257.3438078717077,248.20925932218094,236.4342269305847,463.472348841323,124.2766307904918,281.5985032899891,161.33381231742138,144.7990665099303,244.19650435849695,233.70548359050375,488.26841750138317
69,690.0,561.4788165265087,260.6122316936399,249.9414376245801,239.55740495649968,468.2476657009069,125.92428573642145,285.94405570586724,162.81647251954752,145.12363070671316,246.8074056591331,236.39779100484537,493.137884012857
70,700.0,566.8473266815812,263.9072764140011,251.68874075438444,242.704662731034,473.0319195259317,127.5959321282665,290.3104587084783,164.29568704204843,145.4582487266093,249.43802676353073,238.60520445930976,498.01255269374855
71,710.0,572.2167685421155,267.2286418951912,253.45189346524225,245.87601300001285,477.82489469436143,129.27845811467495,294.69695606104364,165.77178357609063,145.80219340891827,252.0707443665487,241.54749897754039,502.8921823769682
72,720.0,577.5867278528251,270.57625975605225,255.2302867289199,249.07142560356925,482.6263997820101,130.97054466407906,299.10332891449195,167.24507949553856,146.15565964097172,254.72316293278175,244.20371120913316,507.77633216884726
73,730.0,582.956947529937,273.94981658936854,257.0236186341744,252.29045873350682,487.43624970333343,132.67508406067418,303.5293321030902,168.71588011032006,146.5184649059047,257.38881678005293,246.78300647981757,512.6652973927835
74,740.0,588.3269611440465,277.3492925900519,258.83165178895297,255.5328509239665,492.2542617772161,134.3929271019488,307.97477398233406,170.18384262929555,146.8905186400946,260.06721266828583,249.51548896852574,517.558583503407
75,750.0,593.6966140850388,280.77425400705033,260.6541289383702,258.79875540762947,497.08030410205185,136.13130288777617,312.4394573571891,171.6502095965948,147.27173258796358,262.76142981226997,252.22499869454654,522.4559573784769
76,760.0,599.0654520368006,284.22459325099,262.4911971602273,262.0877187506708,501.9141022762114,137.862357314059,316.9231046039431,173.11484780027828,147.66199130591562,265.46736215811626,254.91923694366085,527.3573426107557
77,770.0,604.4334153876255,287.70028299872325,264.3428856981297,265.3995721623834,506.75569417481404,139.61298508849757,321.4255495489519,174.57797578466747,148.06118276952344,268.18548917224877,257.6297317585342,532.2625171445992
78,780.0,609.8006509046477,291.2008653975598,266.20893230413094,268.734187484813,511.60491451969676,141.37835185919343,325.9466288824783,176.03981365927967,148.46918495312318,270.91587865142054,260.35358226570594,537.1712728112598
79,790.0,615.1653866563983,294.7263201093958,268.0890859016459,272.0911860513608,516.4616170258388,143.14925009512385,330.48610707327043,177.50060736723572,148.88591841256493,273.65761548037756,263.0921263232026,542.0842475323001
80,800.0,620.529198565214,298.27631438960907,269.982378673903,275.47062387606144,521.3256807093082,144.9328744523184,335.0437700971933,178.9605252773981,149.31123163532123,276.4108809909498,265.8376515024724,547.0003293602194
81,810.0,625.8912698483554,301.85082005476517,271.88927312772944,278.8724148332481,526.19698730075,146.7357875765008,339.61936740918094,180.41979439032707,149.7451653901838,279.17627991655564,268.59624181313836,551.9197326079569
82,820.0,631.2514403476091,305.4494897594559,273.8100805306734,282.29629840728114,531.0755193328581,148.53956374911553,344.21288464149916,181.87859827411674,150.18746416165953,281.95222033351365,271.4125505981558,556.8426079482732
83,830.0,636.6095904709288,309.0721917288947,275.7446218127408,285.74170097111914,535.9610795606095,150.35538113803827,348.82400225003846,183.33867024075846,150.6381555112814,284.7386300700573,274.16566661412764,561.7687304067232
84,840.0,641.9656065399234,312.7188794546504,277.69245768974736,289.208935246706,540.8536880557247,152.18386296003564,353.45263102221475,184.79735131664248,151.09708790617296,287.53597605846306,276.9421018710177,566.6980502866525
85,850.0,647.3205280632457,316.3891216026175,279.6524264028079,292.69749727300774,545.7531959087092,154.02539744277368,358.09899498588663,186.25614061379656,151.5642119745325,290.3435041476891,279.75857930320774,571.6305110496467
86,860.0,652.6713773927497,320.08287966166256,281.6268816227744,296.207563414745,550.6595492739978,155.87597195184574,362.7620782482725,187.71519139161214,152.03949134832064,293.160842229558,282.56530224405964,576.5660790534712
87,870.0,658.0217038169179,323.79998397211307,283.61264404783907,299.738697947919,555.5726886225552,157.73512855554492,367.44211139708153,189.1746024443712,152.52268326266477,295.9882965824138,285.3879640565755,581.5048239326862
88,880.0,663.36872911123,327.53993704767254,285.6092175734198,303.2909954086395,560.4925566816345,159.60743439735225,372.1389312119147,190.6346139449643,153.01378586911395,298.82538696006543,288.2297585525232,586.4464589058625
89,890.0,668.7132689694931,331.3030521549053,287.6226597656529,306.8638873203903,565.4193756296708,161.48466817070803,376.8523390184147,192.09530075247687,153.51279184193095,301.67186139996124,291.08629134394585,591.39106528828
90,900.0,674.0552796423609,335.0889621996738,289.64669922915317,310.4573272145342,570.3525710380753,163.37803080884015,381.5822567323388,193.5568087054641,154.0204068765083,304.52746923326225,293.9402764801265,596.3386283761786
91,910.0,679.3941117928683,338.8972788477035,291.6818796864921,314.071153660043,575.2915046496536,165.2811274428527,386.3285509036237,195.0192605874944,154.53497223879714,307.39224073619977,296.81201480942303,601.2891199174952
92,920.0,684.7309447874383,342.7281235038486,293.73084858996026,317.70520168394677,580.2375962185653,167.19343540821515,391.09106119893096,196.4827665667051,155.05717413336512,310.26575906073623,299.70689831291344,606.2427959955473
93,930.0,690.065246184383,346.5810028092877,295.7948346604695,321.3597490023693,585.1908124453867,169.1162970977808,395.86958387095444,197.9474608631487,155.58695741339548,313.14785865028085,302.67837915491094,611.1990996813979
94,940.0,695.3969547724784,350.4559635623854,297.862970665343,325.0339933070988,590.1499528105824,171.04316411728166,400.6625272325939,199.4103857157724,156.12422903874977,316.03854551784326,305.4749138713927,616.1582754907986
95,950.0,700.7260818952556,354.3528645835203,299.9428914623874,328.7278523221426,595.1145668501356,172.98154637408277,405.47230582704333,200.87741890642602,156.6689739517109,318.93741879856407,308.39275797517536,621.1203447861028
96,960.0,706.0526403668388,358.27136177778806,302.04835890143454,332.44205092754225,600.0861217167327,174.93358899224057,410.2975855887184,202.34592678625415,157.221055665517,321.84457234775476,311.29346871070493,626.0850513257237
97,970.0,711.3766335386254,362.21143856218833,304.1510386443168,336.17536960254415,605.063981122379,176.8922930031067,415.13822879370645,203.8159825980881,157.78046813546595,324.75957169647154,314.23235073671435,631.0529133834451
98,980.0,716.6980200943494,366.172851097171,306.25914742122137,339.9277350825523,610.0480329777164,178.85770056236302,419.99462770377625,205.28770589440867,158.34713720245847,327.68252133700037,317.1838186738235,636.0236557135873
99,990.0,722.0169336634299,370.15533424740136,308.401837855872,343.6994137369282,615.0383366697031,180.837280865924,424.86576078813135,206.76116841036003,158.92097248010168,330.6130381444715,320.1250622486682,640.9972811092925
100,1000.0,,,,,,,,,,,,
