,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
15,150.0,17.179298312850047,18.698432997212247,20.76282086589257,19.154536126073083,19.17333527940192,21.473943233631225,21.34798662999967,22.001802195188155,17.691137943573217,18.605667896415607,19.946705101375798,18.460766260753527
16,160.0,17.916678511100375,19.33451002404117,21.20602706153674,19.750243846342684,19.74537707337745,21.85039809471214,21.739682595329242,22.32940190441436,18.343546605653515,19.197359459448197,20.463125461134208,19.09664392824277
17,170.0,18.562549685012993,19.883610759780687,21.5850880672069,20.26329143314118,20.241656584243668,22.17072645815417,22.07267119599148,22.60648489817098,18.92052510819461,19.716826759005027,20.907320578578783,19.64968947816991
18,180.0,19.129803474623024,20.35984447841955,21.91129370749591,20.707379314506166,20.67402954654603,22.445180498861244,22.357748289369617,22.8426783494886,19.431727280866486,20.17414363012838,21.291430287455537,20.132519497253416
19,190.0,19.62953376688457,20.7748244522835,22.193672677184832,21.093699997992868,21.05233505260875,22.68186065554063,22.603424381859877,23.045478262048146,19.885654466987397,20.577957050694636,21.625314126719378,20.555707169178103
20,200.0,20.07120895628982,21.13810578106151,22.43948335890496,21.431407187318953,21.384735107668654,22.88721221338075,22.81645799123514,23.220776061139205,20.289718208974655,20.93564838792866,21.91700072942712,20.928090137585816
21,210.0,20.462874765101237,21.45756239914102,22.65459454233509,21.72800704163611,21.678008638328137,23.066400448410075,23.00225655204196,23.373244132085528,20.65033921234017,21.253500546276115,22.173052091679562,21.257052776465354
22,220.0,20.811355356020467,21.73970089739854,22.843779856858195,21.989676942004273,21.93779869497053,23.223594544178283,23.16517858760439,23.506620272554247,20.97305907619308,21.536855873453405,22.398854884165704,21.54877216842303
23,230.0,21.122437884986294,21.989916977816588,23.01094556745588,22.221521981301862,22.168816799522006,23.36218332767466,23.308762539934108,23.623919336007404,21.262651572675423,21.790258078585893,22.598851867911815,21.808426448315778
24,240.0,21.401034945597065,22.212702965011406,23.159307260450692,22.42778008306747,22.375010230764126,23.48494006828421,23.435901074591584,23.72759207606976,21.523226614020516,22.017576071958615,22.776725266736282,22.04036837481432
25,250.0,21.651324119872807,22.411814911119958,23.291527413601745,22.611985666341102,22.559698256010467,23.594149128165448,23.54897471359027,23.81964540466882,21.75832383705308,22.22211007069292,22.935542086297755,22.248268554128668
26,260.0,21.87686611622682,22.590406944479895,23.40982300911221,22.777100256805,22.7256828205029,23.691703921506626,23.6499549819355,23.901734218555326,21.970994908519234,22.40668147004076,23.077869484411483,22.435233004462017
27,270.0,22.080703899913107,22.75113932967354,23.516050145590626,22.925616902173026,22.87533845449405,23.779183182131348,23.74048457053355,23.97523210073997,22.16387483463456,22.5737084227077,23.205866631093766,22.603899425873752
28,280.0,22.26544544996486,22.896265537426338,23.611770924289758,23.059643877549856,23.01068537393753,23.857910735175633,23.821940063003286,24.04128619437162,22.339243144054585,22.725269132027496,23.32135811410003,22.756515992139303
29,290.0,22.433332665526947,23.027702588463956,23.698306614551285,23.180972019397153,23.133449031063112,23.929002646422177,23.895481348678132,24.100860120951175,22.499076053638877,22.863154740596986,23.425892836125428,22.89500588802715
30,300.0,22.586298686101024,23.14708806881542,23.77678014643787,23.29112909927725,23.245108750519233,23.99340465215923,23.96209080238837,24.15476779544816,22.645090773794248,22.988913491440485,23.52079147625366,23.02102025920897
31,310.0,22.726015585714816,23.255826509130177,23.84815025878744,23.391423912563923,23.34693756991796,24.051922057349437,24.022604547051376,24.203700256785126,22.778783055945482,23.1038876118421,23.607184907484235,23.135981754630063
32,320.0,22.853934100447276,23.35512725713793,23.91323908864475,23.48298217956032,23.440034981932754,24.105243760836313,24.07773755142994,24.248247099433858,22.90145898276554,23.209244150188827,23.686045434845937,23.241120429745248
33,330.0,22.971316775416717,23.446035526260182,23.97275457846052,23.566775905381064,23.525353935252856,24.153961672763845,24.128103897169293,24.28891370197872,23.014261882611848,23.30600079705831,23.758212310959458,23.337503439413076
34,340.0,23.079265678939976,23.52945795222411,24.027308766978802,23.643647493754397,23.60372317994766,24.198586495194714,24.174233237293674,24.32613516138915,23.118195130024702,23.395047548170123,23.824412670861697,23.426059672622312
35,350.0,23.178745629548306,23.60618371373557,24.077432793602462,23.71432963651629,23.675865826345532,24.23956061553617,24.216584234206895,24.360287628263155,23.214141482526504,23.477164918967805,23.885278784243756,23.507600257830234
36,360.0,23.2706037124799,23.676902056793953,24.123589265305437,23.77946178757721,23.74241481449215,24.277268694976932,24.255555588475286,24.39169757886674,23.302879504045357,23.55303929656939,23.941362334196935,23.58283568811264
37,370.0,23.355585722971103,23.742216892055882,24.16618249655049,23.839603863885344,23.803925854511657,24.312046406723415,24.29149513524718,24.42064943940833,23.38509753823712,23.623275911801557,23.993146284643693,23.652390171328285
38,380.0,23.434350058853607,23.802659000983535,24.205567025516526,23.895247685720157,23.860888289584484,24.34418768127517,24.324707382656317,24.44739188692114,23.46140562025773,23.68840982899725,24.041054783959602,23.716813695185714
39,390.0,23.50747949141579,23.858696280810108,24.24205472703201,23.94682656653489,23.913734246614563,24.373950740961405,24.3554597874972,24.47214308143903,23.532345652281453,23.74891528132827,24.08546146248801,23.77659220466263
40,400.0,23.575491166995935,23.91074237495508,24.275920777750372,23.994723381999727,23.96284637073344,24.401563147776084,24.38398800252354,24.495095030503307,23.598400114747417,23.805213622101526,24.12669641111419,23.83215621511811
41,410.0,23.638845129311328,23.95916396917692,24.307408678594356,24.039277384292628,24.008564384475385,24.427226043401642,24.410500282201948,24.516417246003453,23.659999540797784,23.857680115456876,24.165052072311234,23.883888124863375
42,420.0,23.697951601821124,24.00428698108174,24.336734499462178,24.08078997715312,24.051190668247802,24.45111772483628,24.435181196788054,24.536259820621005,23.717528944115042,23.906649751409653,24.200788231014013,23.9321284430341
43,430.0,23.75317722778548,24.046401828399446,24.364090479772372,24.119529626978427,24.090995023085863,24.47339667126283,24.45819477531263,24.554756026609915,23.77133335944257,23.95242223861806,24.234136257508215,23.977181109877662
44,440.0,23.804850431839796,24.08576792776043,24.389648093345404,24.155736053075152,24.12821874796362,24.49420411575795,24.47968717507744,24.572024519256093,23.82172262923599,23.99526630236199,24.265302726534436,24.019318055289162
45,450.0,23.853266039134837,24.12261754832864,24.413560666133705,24.18962381431192,24.163078140707864,24.513666237988875,24.49978895711742,24.588171212149255,23.868975548552143,24.03542339393527,24.2944725142786,24.05878311599691
46,460.0,23.89868926527705,24.15715912296936,24.435965619343023,24.221385388657612,24.195767512661977,24.531896040048164,24.518617032261925,24.60329087866799,23.91334346233477,24.07311090013631,24.321811456871337,24.095795411153397
47,470.0,23.94135917165983,24.18958010158307,24.45698639757257,24.25119382520747,24.226461791930245,24.548994956467748,24.53627633102986,24.617468524236447,23.955053394478615,24.108524927091725,24.34746863934432,24.130552259193013
48,480.0,23.981491665311466,24.220049417004144,24.476734131227815,24.279205034657572,24.255318777459255,24.56505424035304,24.552861240984043,24.630780566113714,23.994310775647694,24.141842720707867,24.371578372164976,24.16323170503121
49,490.0,24.019282109652462,24.248719621836685,24.49530907400269,24.305559773053055,24.282481095919923,24.580156160411338,24.56845684770584,24.64329585064289,24.031301826474426,24.17322477615263,24.39426190278432,24.193994715320116
50,500.0,24.054907602079258,24.275728745168283,24.512801849367392,24.33038536453017,24.30807790493555,24.594375037618295,24.583140009292038,24.655076533171723,24.066195644134474,24.202816680559092,24.415628901754463,24.22298709016417
51,510.0,24.088528965493204,24.301201910004693,24.529294534340607,24.353797201300303,24.33222637919477,24.607778145532233,24.59698028937951,24.666178841231165,24.099146033035463,24.230750726310436,24.43577875650088,24.250341131979603
52,520.0,24.12029249362654,24.325252745753314,24.544861604304735,24.375900052974863,24.355033010245954,24.620426494294296,24.61004076945159,24.676653738343703,24.1302931143457,24.25714732656574,24.454801700505396,24.27617710580052
53,530.0,24.150331483981848,24.347984624736014,24.559570758710205,24.396789212272658,24.376594745982644,24.632375515098577,24.62237875790244,24.686547502996515,24.159764743846576,24.282116259922244,24.472779801236744,24.300604520018517
54,540.0,24.178767587103735,24.3694917471966,24.57348364447011,24.416551499914423,24.396999991838307,24.643675659279292,24.634046410554046,24.695902234750395,24.187677763472777,24.305757767116198,24.489787826587115,24.323723252171824
55,550.0,24.205711996661595,24.389860095493084,24.58665649122618,24.435266148031243,24.416329492414363,24.654372923900816,24.64509127499749,24.704756297970995,24.2141391081156,24.328163519310085,24.505894006463677,24.34562454063985
56,560.0,24.231266501271637,24.409168275074045,24.599140670468188,24.453005578500683,24.43465710946152,24.664509313980115,24.65555676918042,24.713144711568614,24.23924678629352,24.34941747469002,24.52116070374542,24.36639186005698
57,570.0,24.25552441590366,24.427488257313907,24.610983188733023,24.46983609017248,24.452050509800582,24.67412324986816,24.665482603210574,24.72109949230607,24.263090750618964,24.369596637711957,24.535645006627824,24.386101695696414
58,580.0,24.278571408286748,24.444886036928057,24.62222712360158,24.485818466912782,24.468571774868025,24.683249927096526,24.67490515183852,24.728649957732316,24.285753671891054,24.38877173332032,24.54939925269022,24.40482422976307
59,590.0,24.30048623351373,24.461422215025518,24.632912009875177,24.501008516674467,24.48427794180878,24.691921634896985,24.683857784192313,24.735822994145803,24.307311628606282,24.40700780675125,24.562471493472806,24.422623950871447
60,600.0,24.32134138816865,24.477152517153527,24.643074182369677,24.515457550351734,24.499221484748556,24.70016803870257,24.692371156104283,24.742643294091934,24.327834722246475,24.424364758080376,24.57490590712802,24.439560196249232
61,610.0,24.34120369391173,24.492128254493124,24.65274708074153,24.529212807952636,24.513450743632454,24.70801643122545,24.700473470004816,24.749133567277784,24.3473876271895,24.440897819437073,24.586743165642325,24.455687635010545
62,620.0,24.360134818937734,24.50639673514512,24.661961521072445,24.542317838572256,24.52701030701138,24.715491956023328,24.708190706195914,24.755314728235977,24.366030083024956,24.456657981750663,24.59802076224334,24.471056699644972
63,630.0,24.378191744763516,24.520001631623618,24.67074593831152,24.554812839796302,24.539941354328466,24.722617806905543,24.71554682920687,24.761206063681566,24.383817335982425,24.471692376990884,24.6087733038194,24.485713971928003
64,640.0,24.39542718471304,24.532983309711167,24.679126603020006,24.566734961377776,24.552281962489914,24.72941540617017,24.722563972173518,24.766825381891785,24.400800535344928,24.486044621090628,24.619032772543484,24.499702528661256
65,650.0,24.411889959712365,24.545379123276984,24.687127815536122,24.578118577405647,24.564067380902646,24.73590456413387,24.729262601869895,24.772189146452636,24.417027089988416,24.499755122072283,24.628828760348117,24.51306225190499
66,660.0,24.42762533627324,24.557223678987125,24.69477208017306,24.58899553063975,24.575330278619028,24.742103622213676,24.735661666688188,24.777312596039515,24.43254098949336,24.512861357327967,24.638188679400553,24.525830107803085
67,670.0,24.44267533089944,24.568549074392003,24.702080261750655,24.59939535220521,24.58610096674489,24.74802958141395,24.741778729585025,24.782209852042214,24.44738309382543,24.525398123509905,24.647137951355123,24.538040397555953
68,680.0,24.457078984696427,24.579385112321543,24.70907172648818,24.609345459422354,24.596407598896022,24.75369821794282,24.747630087586586,24.786894015237692,24.46159139493671,24.537397762060152,24.655700177751648,24.549724983668238
69,690.0,24.47087261140814,24.589759494342868,24.715764469006515,24.618871334246215,24.606276352154236,24.75912418736569,24.753230879550912,24.791377252959204,24.475201253428754,24.54889036303951,24.663897293706054,24.560913494195077
70,700.0,24.48409002179012,24.59969799546656,24.722175226981136,24.62799668441033,24.61573159060128,24.764321118611694,24.758595183335437,24.795670877630407,24.488245612868337,24.559903949595206,24.671749706712713,24.571633507397326
71,710.0,24.496762726846892,24.609224622205666,24.728319584792597,24.636743589189024,24.62479601337147,24.769301698889873,24.7637361036609,24.799785417733965,24.500755194144062,24.570464645130176,24.67927642218056,24.58191071890434
72,720.0,24.50892012216991,24.61836175578769,24.734212067365537,24.64513263142925,24.63349078882953,24.77407775058421,24.76866585153337,24.803730682056155,24.512758671951403,24.580596824991083,24.686495157132203,24.591769093255113
73,730.0,24.52058965532438,24.62713028203099,24.73986622523954,24.653183017270962,24.64183567634855,24.778660300896743,24.77339581631585,24.807515817827678,24.524282835252684,24.590323254285,24.693422443322287,24.60123100144959
74,740.0,24.531796978081317,24.635549709303927,24.74529471180201,24.660912684897713,24.649849136980823,24.783059645070107,24.77793663105821,24.81114936344922,24.535352733301053,24.599665213247302,24.700073720879793,24.610317345964365
75,750.0,24.54256608499421,24.64363827580543,24.750509353467187,24.668338403405293,24.657548434141262,24.787285403817833,24.782298231862374,24.81463929648295,24.54599180874603,24.6086426114229,24.70646342345502,24.61904767451606
76,760.0,24.552919439698186,24.651413047289235,24.75552121357371,24.67547586282003,24.66494972534248,24.791346575587653,24.78648991192408,24.817993077149843,24.55622201906285,24.617274091782356,24.71260505573029,24.62744028371424
77,770.0,24.562878090200154,24.658890006073097,24.760340650583036,24.68233975615522,24.672068145853395,24.79525158415701,24.790520370714372,24.821217688093004,24.56606394746651,24.625577125768874,24.718511264084814,24.63551231361022
78,780.0,24.57246177417592,24.666084132369303,24.7649773711901,24.688943854303293,24.67891788510147,24.79900832204634,24.794397758852824,24.824319670514026,24.5755369043152,24.63356810016355,24.724193901071573,24.643279834028096
79,790.0,24.581689015288383,24.673009478518534,24.769440478830617,24.695301074442604,24.68551225649507,24.80262419016836,24.798129719114563,24.827305157208386,24.584659019973174,24.641262396561157,24.729664084332484,24.65075792352402
80,800.0,24.590577211375518,24.67967923698461,24.773738518025155,24.70142354263235,24.69186376134924,24.806106134049376,24.80172342382165,24.83017990279202,24.59344732985461,24.64867446416203,24.73493225048653,24.65796074162501
81,810.0,24.599142715284763,24.686105802540585,24.77787951498626,24.70732265111517,24.697984147434514,24.809460677014638,24.805185609161377,24.832949311242718,24.601917852488672,24.655817886512903,24.740008204468097,24.664901595033434
82,820.0,24.607400909034634,24.692300829342255,24.781871014833825,24.71300911085339,24.70388446267587,24.81269395055769,24.80852260657562,24.835618461269803,24.610085661144637,24.662705442762544,24.744901164764535,24.671592998349034
83,830.0,24.61536627193607,24.698275283284357,24.785720115712664,24.718492999739432,24.709575104459702,24.81581172220441,24.811740371543817,24.83819212944287,24.617964949706238,24.669349163938367,24.74961980491305,24.678046729816423
84,840.0,24.6230524432069,24.7040394900882,24.789433500156427,24.723783806865693,24.715065864935916,24.81881942111591,24.814844510036647,24.84067481155869,24.625569093268794,24.675760384700638,24.75417229163478,24.684273882568824
85,850.0,24.630472279618875,24.709603179535176,24.793017463894003,24.72889047326167,24.72036597270088,24.821722161579114,24.81784030282147,24.84307074212589,24.63291070391428,24.681949790982088,24.75856631988605,24.690284911764458
86,860.0,24.637637908567086,24.714975526186794,24.796477942363083,24.733821429356148,24.725484131175072,24.824524764664382,24.820732727780534,24.845383912380633,24.640001682159262,24.68792746388281,24.762809145120258,24.696089677992127
87,870.0,24.64456077702241,24.720165186887495,24.79982053514069,24.738584629506448,24.73042855396242,24.82723177811896,24.82352648050819,24.847618086872398,24.646853264389875,24.69370292014972,24.766907613022372,24.701697487291508
88,880.0,24.65125169669844,24.7251803353716,24.803050528452,24.74318758384487,24.735206997496896,24.829847494752062,24.826225993315276,24.84977681871691,24.653476066679104,24.699285149542106,24.77086818690168,24.7071171280553
89,890.0,24.65772088576175,24.730028694181545,24.806172915949386,24.747637387656226,24.739826791153725,24.832375969357123,24.828835452680146,24.851863463653455,24.659880125275542,24.70468264935132,24.774696973012098,24.7123569051197
90,900.0,24.66397800739717,24.734717564169365,24.809192417906676,24.751940748533016,24.744294865098446,24.83482103436364,24.831358815415502,24.853881193077257,24.666074934049274,24.709903456320113,24.77839974389852,24.71742467126588
91,910.0,24.670032205504963,24.73925385181617,24.812113498945763,24.756104011465606,24.748617776038877,24.837186314292225,24.83379982365797,24.855833006000783,24.672069479163774,24.714955176181487,24.78198196002714,24.72232785635454
92,920.0,24.675892137717092,24.74364409440224,24.814940384465526,24.76013318208478,24.75280173105778,24.839475239125036,24.836162018592304,24.857721740232297,24.67787227119764,24.71984501101753,24.78544878976715,24.727073494304317
93,930.0,24.681566006039986,24.747894483464826,24.817677075827316,24.764033948165245,24.75685260970597,24.841691056696266,24.838448753353248,24.859550082598286,24.683491374926536,24.72457978461991,24.788805127912923,24.731668248093083
94,940.0,24.687061585234144,24.752010886444847,24.820327364442047,24.76781169957048,24.76077598447568,24.843836844156918,24.8406632047737,24.86132057852539,24.688934436962022,24.729165966015685,24.79205561285641,24.73611843292434
95,950.0,24.69238624919969,24.7559988667966,24.822894844842367,24.77147154675277,24.764577139809177,24.845915518617897,24.842808384438584,24.863035640803183,24.694208711406226,24.733609691309432,24.79520464250319,24.74043003774157
96,960.0,24.697546995437147,24.759863702649152,24.82538292680193,24.775018337932565,24.768261089743472,24.847929847023014,24.844887148865077,24.864697557839698,24.699321083726126,24.7379167839761,24.79825638906668,24.744608745205102
97,970.0,24.702550467835483,24.763610404196598,24.827794846596817,24.778456675047593,24.7718325943097,24.849882455334637,24.846902208977816,24.866308501256437,24.704278092911,24.74209277373015,24.801214812794537,24.748659950253863
98,980.0,24.707402977844406,24.767243729796785,24.830133677490192,24.78179092860317,24.775296174798076,24.851775837028917,24.84885613891569,24.86787053294356,24.70908595214241,24.746142914081915,24.804083674748576,24.752588777382382
99,990.0,24.712110524178545,24.77076820098985,24.832402339469528,24.78502525146726,24.77865612794499,24.853612361061558,24.850751384234524,24.869385611694913,24.7137505680058,24.75007219868654,24.806866548686948,24.75640009671016
100,1000.0,24.71667881119942,24.774188116492212,24.834603608304388,24.788163591735326,24.781916539171633,24.855394279224996,24.852590269500883,24.870855599251012,24.7182775584246,24.753885376576278,24.809566832129818,24.760098538951084
