,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
12,120.0,17.13680684980455,17.6690586673566,18.432775869276895,17.655764229374192,19.20267077820544,20.006021517206843,20.522531100441483,19.382308096440074,15.674572147114418,17.021085538015317,18.797640329603755,18.373877278557508
13,130.0,18.205463186441794,18.56068632806889,19.195007698681152,18.484668150787613,20.06949516629381,20.78597358728848,21.012817738597246,19.79000222019358,16.638137663116066,17.907937192004308,19.577491950086674,19.33784455146863
14,140.0,19.122839771357654,19.317596664475495,19.837162776459323,19.219456185193078,20.805764985904055,21.46676455606734,21.439683053345394,20.139297197017775,17.488984009000653,18.679848273585346,20.23094706514613,20.158185339086305
15,150.0,19.9102272093998,19.965217903154862,20.38148505915454,19.86644866729076,21.43298101430894,22.066649011795732,21.820392075640417,20.446737951304094,18.240412949486853,19.352068994323016,20.780913264918524,20.857587028703644
16,160.0,20.58658985836771,20.52431702169129,20.845802287289487,20.408505702867334,21.969003294716583,22.599972939711716,22.16683838741983,20.724127090824993,18.904810484314883,19.938223171044857,21.24592697061924,21.455327210506102
17,170.0,21.16832032960091,21.011514869791718,21.244361427987368,20.888877359570593,22.428893406593076,23.07762513354758,22.48772938888621,20.979177727098847,19.49335623858052,20.450226970823937,21.640959813209033,21.96763530133396
18,180.0,21.669353742601555,21.44033247371268,21.58857335554898,21.314459940760084,22.824972990766476,23.507833201723923,22.78781494639439,21.21813088151963,20.015933008848325,20.898371928624265,21.978092435619175,22.40808088177988
19,190.0,22.101853694389202,21.82151442356486,21.88759569937616,21.695741886593,23.167358995158928,23.89748176922604,23.070962228853602,21.445548734313743,20.48116372178438,21.29147802438686,22.26710355116132,22.78792971858783
20,200.0,22.47582524997024,22.163589328942194,22.14883269924139,22.040120826192357,23.46547916167676,24.25102284771543,23.33936605976709,21.664595315073612,20.89651127254001,21.637070883275094,22.515940975878,23.116746857383024
21,210.0,22.799641094416405,22.473477485802853,22.378290495338774,22.35395609413632,23.72389750136744,24.57330700412161,23.594395900108182,21.878786535567844,21.268405533658914,21.94156080005387,22.73109807000639,23.40197255965447
22,220.0,23.07987314538378,22.7566758588039,22.580837536744877,22.64240980608536,23.952540802018742,24.867590407391255,23.836957770273564,22.087567118773023,21.60236361339443,22.210409011905906,22.917891179761146,23.64992890341288
23,230.0,23.324242453433623,23.01759711516895,22.76051248846656,22.909431913745525,24.14807468617094,25.136180201591664,24.067468781079917,22.29306284038547,21.903120540973752,22.44827129800866,23.080699462175065,23.867279504416725
24,240.0,23.53659881593979,23.259761855544163,22.920607611425716,23.157875124042196,24.32957888931145,25.38096003601162,24.286270732579222,22.495675877193072,22.174741071885926,22.659122863503498,23.22315797478421,24.062743717825743
25,250.0,23.73410528299944,23.486025024123037,23.063893840743567,23.390711019767927,24.484783636251393,25.604509461462825,24.493609555054366,22.69551708789759,22.42071712020924,22.846365337575442,23.348275341646765,24.224398289125773
26,260.0,23.881772189260545,23.69865641464518,23.192657442368812,23.60963886541993,24.61754753471471,25.81025713456967,24.689613704713352,22.893507429193097,22.644045143103828,23.012922101933984,23.458571824632887,24.370136835155854
27,270.0,24.01178786025311,23.899521260535174,23.308771119808792,23.816279485452583,24.74453576965223,25.995204237605755,24.874522363579686,23.088839644026393,22.847314591162505,23.161304392881107,23.55617951910577,24.506105932165532
28,280.0,24.148043508460315,24.0900795056358,23.413877706038082,24.012110141669744,24.858306538554547,26.164265384810744,25.049703676741807,23.281671650426166,23.03275865834618,23.2936795597072,23.6428680343961,24.62056850508958
29,290.0,24.25775218215271,24.271544415555706,23.509382164567644,24.19847396419146,24.959206692008888,26.314641601956133,25.212598253736346,23.471717897025382,23.202306501013467,23.411932580771975,23.720137115732207,24.725443359016335
30,300.0,24.351981186665228,24.444837613176354,23.596415617847125,24.375612661679703,25.05061267830446,26.454918879261754,25.362442738214572,23.659109778138156,23.35764261822385,23.517693535786528,23.789276890379874,24.82062743940974
31,310.0,24.43193024413474,24.610787590962033,23.675960561349097,24.544676786252044,25.134159497887396,26.583453197499985,25.50557438832412,23.843977187272625,23.500223235194966,23.612371788380862,23.851388058981776,24.90158232818885
32,320.0,24.50502010674349,24.770101908039383,23.74890817693046,24.706064111550315,25.209914146361946,26.691822595740696,25.638889227224183,24.025251182527825,23.63132223631493,23.69721609138358,23.907370483061985,24.976290609200362
33,330.0,24.57098934533833,24.923071064234573,23.81596330213132,24.860357569943606,25.280356913957636,26.79130716240554,25.764285494500157,24.202822226890518,23.752058003901972,23.773321824155456,23.958017708826542,25.046871246131154
34,340.0,24.629959850276226,25.070255110097975,23.87779050329539,25.008022878500693,25.344727077215268,26.877932357062395,25.8801129468778,24.37659284969675,23.86340637197367,23.841622978916778,24.004028459606303,25.109727387560827
35,350.0,24.680066180290616,25.212181332211944,23.934929636432727,25.149249985668224,25.404769078964073,26.96203855689557,25.981117162572446,24.546393205019758,23.966232546944973,23.902963954460194,24.046014318431677,25.16753690715936
36,360.0,24.72505787964419,25.348789050585967,23.98784689705298,25.284632833619675,25.46070606082695,27.02554371189361,26.077513387338488,24.711785502388082,24.061295544398757,23.958107952499912,24.084456442688907,25.220829903012522
37,370.0,24.766093080317983,25.48054009351342,24.036992525374934,25.414102268861527,25.512983178974434,27.076942620832178,26.16866146176334,24.873861140103156,24.149265210872418,24.007675244340867,24.11977950489349,25.27009725108034
38,380.0,24.802288832342935,25.607664927299815,24.082693595617847,25.538282793451828,25.562073924227466,27.137218518120648,26.250336046672217,25.030250687579446,24.23073977083899,24.05226090441709,24.152408891636927,25.316137941738823
39,390.0,24.835180526287758,25.730151114143705,24.12531254967519,25.65715024957958,25.608375314806146,27.156716291909607,26.32817874654761,25.180495196320795,24.306255711411485,24.092397318856655,24.18259221986071,25.35921378298505
40,400.0,24.864747887239727,25.8483075089477,24.16514497183893,25.770553577481554,25.652134317307908,27.208117693854632,26.397210118508344,25.32682763804489,24.376281503025922,24.128523562394168,24.210629298580194,25.399694103543364
41,410.0,24.89189563949789,25.96223631159056,24.20243278107435,25.879063064293565,25.693695257525714,27.257809169152477,26.45666067112724,25.46788292142207,24.441240027119076,24.161028945415115,24.23689573992122,25.43804051258751
42,420.0,24.91703683418914,26.07200079578745,24.23738189586559,25.98306682694108,25.73326326461178,27.258951652907854,26.512976030058514,25.603704434985147,24.501521699406084,24.19029866994799,24.261472290426052,25.474508218075545
43,430.0,24.94015903632152,26.1778121517444,24.27019157483017,26.082686573498084,25.7710163953775,27.269637431783813,26.563768716298686,25.734300895498983,24.557461226801728,24.216657831058082,24.28457807310005,25.509344178864513
44,440.0,24.961884061578814,26.279697413210325,24.301053793176095,26.177577458527868,25.807175478579868,27.277013716806184,26.605611824174886,25.85943997701742,24.609363186494317,24.240439102376346,24.30644257125822,25.54276468450417
45,450.0,24.982393701288093,26.37769837726416,24.330154586162433,26.268062303973228,25.841839531722744,27.301322497039806,26.645484138889636,25.97918722811156,24.65751367062548,24.261840451619513,24.327177714952697,25.574958029889572
46,460.0,25.001763305913233,26.472074646109274,24.35762684250403,26.354680825779464,25.875178486521055,27.31459295766009,26.684478250742675,26.093649888965984,24.702169893130527,24.281065625715,24.34683878059052,25.60608328670333
47,470.0,25.02036763075534,26.562847919523147,24.38361360087013,26.437400300301658,25.907280612622518,27.301376134672978,26.716435030663092,26.200876727177786,24.743552739437323,24.298467835551694,24.365488076513472,25.63628661297129
48,480.0,25.03839199087996,26.64997399243808,24.408193245951146,26.515564569111596,25.938229409669358,27.277456052868914,26.744197951518792,26.305088973515282,24.781872266944074,24.31410920035869,24.383572693765945,25.665666683610525
49,490.0,25.055911995327843,26.733676174777287,24.431485141662577,26.590296709794465,25.968123755103672,27.258292126551197,26.76852555782255,26.406972158886784,24.817322615473067,24.328156076742825,24.40078429507798,25.694358819084922
50,500.0,25.07306753985279,26.814066580720365,24.45351475971201,26.6618614233121,25.997033343609278,27.279073548586748,26.794082512956635,26.499875625585332,24.85009201286559,24.340887332051516,24.417165978730054,25.722403978379983
51,510.0,25.090025961145805,26.89122718025578,24.474396423705688,26.729761989080085,26.025045188404018,27.254188908455237,26.81257257070995,26.587501716533268,24.88031772033279,24.35230231979449,24.43322525569674,25.74990797677851
52,520.0,25.106851982428616,26.96512572681938,24.494414542012844,26.7937595102235,26.05214988975184,27.216124080284295,26.823877739473932,26.666796499026347,24.908158080871477,24.36256655304047,24.448785573625113,25.776967706653707
53,530.0,25.12362461238419,27.035920233952346,24.5135333623503,26.854819038772302,26.07840625894593,27.213334884628484,26.836187109460933,26.742758146825626,24.933755507565802,24.371884411287525,24.463665791604758,25.80351389383121
54,540.0,25.140426839877207,27.103849862889028,24.53160659751269,26.913216775067657,26.103897228231926,27.193989295017165,26.846072435046132,26.821444117170692,24.95722289833946,24.38022376232743,24.47776513592459,25.829690460912104
55,550.0,25.157305766634874,27.168745611282418,24.548835793680677,26.967887901918836,26.12860123780743,27.158396882359348,26.85375906752503,26.890410498604655,24.97869977193355,24.387713820345887,24.4923149922086,25.855518384692225
56,560.0,25.174318556462154,27.23075227962299,24.565343097987117,27.020118170088534,26.152614818721332,27.130408346367314,26.854177258546834,26.951664011590456,24.99826395533734,24.394527730168594,24.506421442196068,25.880890668420722
57,570.0,25.19148485828952,27.28995108734625,24.580973629582186,27.069651848761485,26.175845246674058,27.11817162020557,26.857089036321998,27.01056681122137,25.01603299825853,24.400607226266462,24.519821073739546,25.90601276891256
58,580.0,25.208870177836165,27.346468803251526,24.59617004302562,27.11625553987701,26.198479743422634,27.081932807061634,26.86323165351206,27.06500656351665,25.032105177296913,24.406733185736208,24.5326833789604,25.930939827467974
59,590.0,25.226472827943752,27.400787203859757,24.610652563273817,27.160319273042173,26.220437786574546,27.055004967774128,26.863102339459893,27.11127077913903,25.046560219764128,24.39927436542655,24.54538938462265,25.955500596132264
60,600.0,25.244294923222316,27.45233028671859,24.624380301157892,27.20199979959035,26.24167549844903,27.02753637488901,26.86149626330859,27.15634488749538,25.059492776702598,24.41695064613721,24.55785002704519,25.97979140350755
61,610.0,25.26237427531847,27.501333456175857,24.637846438438345,27.24153119966156,26.262370548157183,26.99292330417262,26.858622503024126,27.200970327090452,25.070960209510183,24.433673637896575,24.570999008493928,26.00374093318861
62,620.0,25.280701003801216,27.548149390954734,24.65064162554457,27.278507358806856,26.282383702112536,26.96017200394647,26.85988741860627,27.23850617423262,25.081043120432255,24.427168461744095,24.583018700715737,26.02743626929499
63,630.0,25.299357026324053,27.59284838768739,24.66287142314058,27.31334447487644,26.30180149816201,26.933246250983057,26.855184934878714,27.272275041306777,25.089820480379043,24.423214045025865,24.594820993389366,26.050979518483647
64,640.0,25.318274988906914,27.63529218473589,24.674829951687922,27.346311675209197,26.320595514226618,26.90525536070886,26.844438039368153,27.302428718280854,25.09734392323818,24.42214698343842,24.606505750349662,26.074153398486757
65,650.0,25.337384875355028,27.67555900658923,24.686188120479866,27.376970257134907,26.33892458033541,26.85962281141433,26.837096398920718,27.328866580240437,25.103667866191625,24.43354237708871,24.621861980739347,26.0970604743778
66,660.0,25.35677766470986,27.71386110210478,24.69673516411467,27.40608391577813,26.356564064534265,26.836298674604166,26.828912794169653,27.356737109177534,25.10886156738549,24.43799996161637,24.635933399815002,26.119722776702087
67,670.0,25.376352878912765,27.750039371665217,24.707362302805343,27.4333941604979,26.373526086489928,26.81361493969451,26.815571597512083,27.377200995164284,25.112982730264033,24.436871683366615,24.636023029667612,26.14209413651494
68,680.0,25.39617007257625,27.784600585628972,24.717930392189267,27.458988228854544,26.39005984058073,26.768496682853637,26.809649607995983,27.389691409396576,25.11607666240737,24.43921408090585,24.653529296403416,26.164213845920905
69,690.0,25.416300463236855,27.817355668531675,24.72726932779749,27.4825964183633,26.405995938476647,26.7377199526589,26.803083915046592,27.40329195987994,25.11832697502234,24.44356294991484,24.649365755835895,26.186046496732114
70,700.0,25.436626493782086,27.8481181996389,24.7367038794224,27.50434804153914,26.421624997575275,26.710982692975875,26.78840431490274,27.41396674267653,25.1195241949262,24.44348792149233,24.67183735427711,26.20755843235943
71,710.0,25.457113082041978,27.877320912180075,24.74634278525996,27.525601400888203,26.436624265398688,26.676476314026218,26.77691568316327,27.421917802586634,25.119704478974246,24.44380552058397,24.69118009164319,26.228925154267262
72,720.0,25.477760341076678,27.90511656277968,24.75511685563714,27.545219547101627,26.450856793998025,26.643693499073805,26.765038893406516,27.427070800742868,25.119154102470276,24.446632966027497,24.693665807873675,26.2497918444319
73,730.0,25.498578281288356,27.931487374767602,24.763407592537963,27.562732910060692,26.46471393089567,26.612597321756454,26.752745712055138,27.42456509799247,25.11779257763838,24.447882600156948,24.705994003103118,26.27020094837959
74,740.0,25.519556661894747,27.956254799053283,24.771285899731293,27.57959500294542,26.478051794140057,26.586105876188654,26.740092196736807,27.42440929746701,25.11567484426632,24.44980156764279,24.71583668033975,26.29058842237142
75,750.0,25.540671689193083,27.979178910846365,24.779172753099456,27.595404174867674,26.49065023352919,26.55027044162891,26.72705575025698,27.426431286766057,25.112822956584147,24.45152667563018,24.72539270156608,26.310643791146035
76,760.0,25.56191076484115,28.00136881199776,24.787334082044687,27.609473677617686,26.502929788441435,26.51461275919405,26.71372904059826,27.42197369428958,25.10928569682154,24.452605418734144,24.73566829935984,26.330427690823242
77,770.0,25.583049409370112,28.022163801040914,24.795325016195417,27.622600608526025,26.51497541622213,26.489559205749845,26.700225872133743,27.415298622467972,25.10506412706071,24.45391543684289,24.7455782920941,26.35003534105469
78,780.0,25.604693594495945,28.04148210757793,24.80292526893319,27.63436381808003,26.526370344293028,26.4587235792744,26.686413697241434,27.406674405207887,25.100226335260405,24.455126144472924,24.75526420056082,26.368605309647183
79,790.0,25.626370048148736,28.059699665182997,24.80938403247074,27.64526209500085,26.53725196160483,26.427793396040173,26.6724433423013,27.396212001571215,25.094793101103512,24.456315576246297,24.764964860902158,26.387123425697652
80,800.0,25.64765475648784,28.07688368183462,24.815402845430253,27.655987504670012,26.547639174043674,26.402693476486842,26.65546417813038,27.38371806289771,25.0887811764614,24.45773283825702,24.774757110050853,26.40611820598802
81,810.0,25.6692316119323,28.092951619447465,24.82236596039799,27.665768043008907,26.557613997195755,26.37344018903895,26.641918257773792,27.369598288593533,25.08222633501591,24.459008737240676,24.78227423722212,26.42414603032495
82,820.0,25.69083088199464,28.107723284451293,24.829592173480417,27.673692143950298,26.56714441506317,26.342418113851846,26.630438162562765,27.359069799656897,25.075163814473612,24.460127361742362,24.792251993062308,26.441695288521522
83,830.0,25.71243068497172,28.12202138651537,24.83630639108623,27.681003064189706,26.576234918551265,26.316188732983857,26.615981317880912,27.34189604097146,25.067634535218428,24.461397305321103,24.805323054234325,26.459134661947648
84,840.0,25.733469821719872,28.13520015060038,24.841485088375208,27.68793464123972,26.584897950976178,26.290406548438273,26.60458349709733,27.318621211267175,25.05960492615982,24.462696486385806,24.812457152414684,26.476193639205977
85,850.0,25.755286617845805,28.147174643430223,24.84796816002221,27.694079200788966,26.593100927457687,26.264482117741643,26.589155122093068,27.298571252871298,25.05116162792732,24.463913999934636,24.82082804847565,26.49285953776611
86,860.0,25.776743101933526,28.15869389894752,24.85379445638063,27.69977662023465,26.60090424678566,26.237934032413197,26.571471590393234,27.277125256491104,25.04228611213883,24.46520584215555,24.83115330218298,26.509004035594483
87,870.0,25.797645946767275,28.168833009679194,24.855858861352534,27.70480353125496,26.608318038414485,26.211938058666956,26.557044162330122,27.254464075480954,25.032992157171662,24.466546235277956,24.839185776614386,26.525000813596932
88,880.0,25.81942852750439,28.17850113832068,24.86376510473257,27.70886840644241,26.61549634034712,26.186698086236664,26.542578777064513,27.23074396056469,25.023361460048825,24.467866208453124,24.84679014034842,26.540855153994986
89,890.0,25.840675455205076,28.188099856311357,24.87196612403946,27.711939208528808,26.62212178297822,26.163082736804267,26.52813785681061,27.20590123926596,25.01368538780651,24.46919909795575,24.85614287948827,26.55618166514106
90,900.0,25.862188213968007,28.19612595288953,24.873920968370278,27.714736165592544,26.627820872209664,26.140035261846037,26.513990355754103,27.180049307195382,25.00338729054814,24.470578914674448,24.86530847363465,26.57113977291162
91,910.0,25.883283016001066,28.20362733728358,24.879309229587875,27.7169813118216,26.633643734852445,26.116426491761572,26.499845628792134,27.153304334404865,24.992482838779626,24.471983131823038,24.867235844528242,26.58507880345239
92,920.0,25.903859260474864,28.210601112420576,24.889207083679974,27.719441339497543,26.639735150766803,26.093558673680675,26.485461320849154,27.12561254800982,24.98157290435314,24.47339525875719,24.870494020742086,26.599295083310448
93,930.0,25.924593518289978,28.21668875296289,24.888956629596645,27.721085884976382,26.644905136256277,26.069970613255087,26.46894019501953,27.092837796789247,24.970362585015735,24.47485796217966,24.896909435896703,26.6138397053159
94,940.0,25.945220065207906,28.22264942311926,24.885362956426373,27.721432294325222,26.649131362769026,26.047472339683956,26.45499054554747,27.06388399540998,24.95889921325607,24.476345164701886,24.910405724945306,26.627436417578245
95,950.0,25.965695082254463,28.227895021220025,24.90456130299004,27.72290495935065,26.653510230598283,26.027178562050274,26.4424822977929,27.037937582755127,24.947199785824456,24.47786754735797,24.90798119479144,26.641376657648973
96,960.0,25.9860007018328,28.232498360546334,24.9087160442965,27.723667535126165,26.657847569781357,26.00639216561837,26.428460043804392,27.00740611769111,24.935278654945293,24.479418482055106,24.9162145410923,26.65415134031387
97,970.0,26.006190670496665,28.236696531965034,24.893599740786005,27.72250373930167,26.661605767748437,25.9851123370691,26.414901474589836,26.97629949714018,24.92313758453906,24.481001583698642,24.919529872939886,26.665771988378896
98,980.0,26.026147610130284,28.240202470193633,24.915277870415082,27.72177470032787,26.665055094105554,25.96555394795996,26.400989222137174,26.944713910588337,24.91079892105851,24.482617674124025,24.929468348373973,26.67774484617878
99,990.0,26.045904692887767,28.243542110476355,24.88666887449562,27.721426980007163,26.6682013134821,25.94641148144274,26.38704389382119,26.912593142003054,24.898043836382076,24.484271035110716,24.940234071984477,26.69037327017196
100,1000.0,,,,,,,,,,,,
