key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ec190b9-e37c-4a5d-85e9-b25c6b1052cd,A4--C--dc,mp-66,static,False,-7.37051420974625,-7.37051420974625,3.565626553595251,3.565626553595251,3.565626553595251,90.0,90.0,90.0
d47982cc-fd56-45ff-850d-b3a4973d7ccd,oqmd-599490,oqmd-599490,dynamic,False,-7.37051420974625,-7.37051420974625,2.521278714623855,2.521278714623855,8.23446180999032,90.0,90.0,120.00000000000001
6a4ba5a9-d224-4c48-aa07-f5b6738d1bdd,mp-569567,mp-569567,dynamic,False,-7.370514209745951,-7.370514209745951,2.521278727504921,2.521278727504921,43.23092398900436,90.0,90.0,120.00000000000001
cd1a0b62-92dd-4efb-9b8b-d5c81978db50,A4--C--dc,A4--C--dc,dynamic,False,-7.370514209745875,-7.370514209745875,3.5656265535952514,3.5656265535952514,3.5656265535952514,90.0,90.0,90.0
c1701e27-4408-4ca9-a975-ab82d78a48e9,mp-616440,mp-616440,dynamic,False,-7.3705142097456235,-7.3705142097456235,2.5212787179810587,2.5212787179810587,16.468923556361272,90.0,90.0,120.00000000000001
19c97b99-f5b3-4639-b6b2-930e40e8ac54,mp-611426,mp-611426,static,False,-7.3705142097455,-7.3705142097455,2.5212787152319067,2.521278715231907,8.23446180219158,90.0,90.0,120.00000000000001
1e19595b-bf8e-46f2-b5b8-cbef34cb4ea2,oqmd-599493,oqmd-599493,dynamic,False,-7.370514209745499,-7.370514209745499,2.5212787105312886,2.5212787105312886,30.879231844118344,90.0,90.0,120.00000000000001
7109ce8c-93c5-40bd-8f83-052747c23001,mp-611426,mp-611426,dynamic,False,-7.370514209745374,-7.370514209745374,2.5212787156142555,2.5212787156142555,8.23446179958174,90.0,90.0,120.00000000000001
7cda756c-76c1-4670-acc9-e8e1b0b5c1b9,mp-611448,mp-611448,dynamic,False,-7.370514209745333,-7.370514209745333,2.521278715430449,2.5212787154304483,12.3516927010999,90.0,90.0,120.00000000000001
59eb5144-eb5e-4927-a75d-3b6adb582bae,A4--C--dc,A4--C--dc,static,False,-7.370514209745249,-7.370514209745249,3.565626553595672,3.565626553595672,3.565626553595672,90.0,90.0,90.0
9aec3ed5-1aa5-4d5f-bbd6-76f9a72166f8,oqmd-599489,oqmd-599489,dynamic,False,-7.370514209744999,-7.370514209744999,2.521278715230011,2.5212787152300105,4.11723090107686,90.0,90.0,120.00000000000001
fcc12159-2854-4fce-8ca8-484916b4ea09,oqmd-599489,oqmd-599489,static,False,-7.370514209744999,-7.370514209744999,2.521278715218685,2.5212787152186853,4.117230901102871,90.0,90.0,120.00000000000001
3a53a7cf-abf5-4404-a63f-504f3aef6cad,oqmd-599491,oqmd-599491,dynamic,False,-7.370514209744998,-7.370514209744998,2.521278715610026,2.521278715610026,12.351692702763911,90.0,90.0,120.00000000000001
808e586e-b942-4f40-a7fb-f4e04b06491d,oqmd-599491,oqmd-599491,static,False,-7.370514209744998,-7.370514209744998,2.5212787151966474,2.521278715196647,12.351692703542282,90.0,90.0,120.00000000000001
5c208522-d9fb-4e72-b140-8799aedd8a4a,A4--C--dc,mp-66,dynamic,False,-7.370514209744749,-7.370514209744749,3.5656265536002842,3.5656265536002842,3.5656265536002842,90.0,90.0,90.0
a9ddd1be-60c9-4316-870d-be31af97c7e4,mp-569517,mp-569517,dynamic,False,-7.370514209744666,-7.370514209744666,2.521278729425275,2.5212787294252745,30.87923078862144,90.0,90.0,120.00000000000001
ddcd8fcc-6289-4b79-a9e6-6e6c0363baff,oqmd-599493,oqmd-599493,static,False,-7.370514209744499,-7.370514209744499,2.521278715289275,2.521278715289275,30.879231758244444,90.0,90.0,120.00000000000001
70432444-6b58-4dcc-9340-e7d9b0040318,oqmd-599490,oqmd-599490,static,False,-7.370514209744374,-7.370514209744374,2.521278715004398,2.5212787150043985,8.23446180367778,90.0,90.0,120.00000000000001
a73dff24-a281-4f90-a56c-904f7feccf2c,A4--C--dc,A4--C--dc,box,False,-7.3705142097432494,-7.3705142097432494,3.56562655359525,3.56562655359525,3.56562655359525,90.0,90.0,90.0
4cd3ced1-68d6-4415-8d49-b8411d45004c,A4--C--dc,mp-66,box,False,-7.370514209743124,-7.370514209743124,3.56562655359525,3.56562655359525,3.56562655359525,90.0,90.0,90.0
c013db0d-04b3-49fa-ada3-03059dc9fa9d,A5--beta-Sn,oqmd-1215581,box,True,-7.370514209742749,-7.370514209742749,3.56562655359525,3.56562655359525,3.56562655359525,90.0,90.0,90.0
c4c43be1-6d3f-4d46-8085-513249b4aba3,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370514209742499,-7.370514209742499,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
f63b7a24-87c6-4c16-883e-b641db82a208,A5--beta-Sn,oqmd-1215581,static,True,-7.370514209742499,-7.370514209742499,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
8add5929-c9c7-4ed9-b156-f86b22533148,A4--C--dc,oqmd-675640,dynamic,False,-7.370514209742499,-7.370514209742499,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
fd245b36-069c-4cab-8fa5-504eebb1c3d1,A4--C--dc,oqmd-675640,static,False,-7.3705142097422485,-7.3705142097422485,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
e5f5161e-2db7-4130-b6bb-4e605c254dce,oqmd-599492,oqmd-599492,static,False,-7.37051420974,-7.37051420974,2.5212787593614405,2.521278759361441,16.46892346403493,90.0,90.0,120.00000000000001
b816ca88-585a-4435-9b9b-c54dfa95becd,A4--C--dc,oqmd-675640,box,False,-7.370514069624999,-7.370514069624999,3.5656265670791014,3.5656265670791014,3.5656265670791014,90.0,90.0,90.0
ae0b3729-f55e-47b8-b453-a6e80d1d13f5,oqmd-599489,oqmd-599489,box,False,-7.370459101022874,-7.370459101022874,2.520939412547059,2.5209394125470586,4.11833895465085,90.0,90.0,120.00000000000001
d83b3cf6-db51-45ad-a6f8-c6b6ec82c81f,mp-47,mp-47,box,False,-7.370449139134749,-7.370449139134749,2.5209162033555796,2.5209162033555796,4.1184364046285,90.0,90.0,120.00000000000001
95097f6f-6964-4467-9326-d686059a735c,mp-616440,mp-616440,box,False,-7.369921289106874,-7.369921289106874,2.521305510525801,2.521305510525801,16.469924969202502,90.0,90.0,120.00000000000001
d7857d1a-0fad-414b-90e1-cfc5bf658df0,oqmd-599492,oqmd-599492,box,False,-7.369800769901562,-7.369800769901562,2.5211496713625925,2.5211496713625925,16.47223150365384,90.0,90.0,120.00000000000001
58c154e3-1088-491f-960d-7a4616b4ff78,mp-611448,mp-611448,box,False,-7.369673790008749,-7.369673790008749,2.521241930994905,2.521241930994905,12.353562877506802,90.0,90.0,120.00000000000001
62e32a24-e92a-4a9f-9c6f-3345a4da265a,oqmd-599491,oqmd-599491,box,False,-7.369616771712082,-7.369616771712082,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001
4aa4318b-5ea9-4453-aa85-c94c9c711ba0,mp-569567,mp-569567,box,False,-7.369551725570951,-7.369551725570951,2.521478635118907,2.521478635118907,43.23000199929338,90.0,90.0,120.00000000000001
8bf05008-7c8a-4d82-8f49-c817177eb296,oqmd-599493,oqmd-599493,box,False,-7.369502828060999,-7.369502828060999,2.5212272094143886,2.5212272094143886,30.885194672881457,90.0,90.0,120.00000000000001
5e90e298-00c2-44a5-98d2-951fbf6f9afa,mp-569517,mp-569517,box,False,-7.369482510064333,-7.369482510064333,2.5212699731803667,2.5212699731803667,30.884209596820035,90.0,90.0,120.00000000000001
911625d7-0ecc-4736-80d0-eaa0eed8288d,mp-611426,mp-611426,box,False,-7.369419374297125,-7.369419374297125,2.5211731193489726,2.5211731193489726,8.23650324333785,90.0,90.0,120.00000000000001
373eec44-9ab1-47cd-8136-b21fa306f9bc,oqmd-599490,oqmd-599490,box,False,-7.369214465874999,-7.369214465874999,2.5212146396735777,2.5212146396735777,8.23647952823142,90.0,90.0,120.00000000000001
a216b63f-adee-4222-82dd-8abe07277f00,mp-1096869,mp-1096869,dynamic,True,-7.298478365155633,-7.298478365155633,15.189630884211045,15.189630884211043,7.56120596383154,90.0,90.0,120.00000000000001
76576fa8-f32d-4c01-9640-f588257f9a54,mp-1008374,mp-1008374,box,False,-7.225215048825874,-7.225215048825874,2.49892200909911,7.99334512730329,2.5546698229704403,90.0,90.0,90.0
4cdb6240-99d4-469a-b735-70e467a38b99,mp-1188817,mp-1188817,static,False,-7.135598443434,-7.135598443434,5.252997571010691,5.252997571010691,5.252997571010691,90.0,90.0,90.0
776dfee4-81ee-4933-b0ae-4ba2c1413914,oqmd-637443,oqmd-637443,static,False,-7.1355984434329995,-7.1355984434329995,5.25299759732848,5.25299759732848,5.25299759732848,90.0,90.0,90.0
a7fd78c3-0f07-4c26-a0a1-674eb9420e3c,mp-1188817,mp-1188817,dynamic,False,-7.1355984434329995,-7.1355984434329995,5.252997597295621,5.252997597295621,5.252997597295621,90.0,90.0,90.0
6da68b0b-a7fd-48b8-a381-ab7073d16396,oqmd-637443,oqmd-637443,dynamic,False,-7.1355984434324995,-7.1355984434324995,5.252997597298843,5.252997597298843,5.252997597298843,90.0,90.0,90.0
40723f90-dee1-4cdc-8252-7cca918b8fbe,mp-1078845,mp-1078845,static,False,-7.132617878818749,-7.132617878818749,4.215951082409681,8.799937380243572,2.5396958057257404,90.0,90.0,90.0
630c7ff7-64c1-4837-b3c8-4b34b91a59b3,mp-1078845,mp-1078845,dynamic,False,-7.132617878818749,-7.132617878818749,4.215951083192991,8.79993737434527,2.53969580463695,90.0,90.0,90.0
c0e4908f-2802-472c-81af-75476143cc60,oqmd-637443,oqmd-637443,box,False,-7.131274707602499,-7.131274707602499,5.251422946994673,5.251422946994673,5.251422946994673,90.0,90.0,90.0
c7396ef5-1f99-4600-9c18-23f63864756d,mp-1188817,mp-1188817,box,False,-7.131066435592999,-7.131066435592999,5.251181549795533,5.251181549795533,5.251181549795533,90.0,90.0,90.0
f46b2bed-b6c7-4478-a223-6c734f97a1b5,mp-1078845,mp-1078845,box,False,-7.114238274796874,-7.114238274796874,4.232410290699072,8.81656810812766,2.5337342912541603,90.0,90.0,90.0
c9b2a803-067b-4124-b7ee-3b1beaa47b40,mp-568410,mp-568410,static,False,-7.0646942448606245,-7.0646942448606245,4.85751390724935,5.24329095526947,4.48800828616509,90.0,90.0,90.0
43ba2655-9a8c-46cd-87a6-283685870afe,oqmd-610557,oqmd-610557,dynamic,False,-7.064694244859999,-7.064694244859999,4.8575139231151905,5.24329089543664,4.48800828884722,90.0,90.0,90.0
901773b8-1c30-4ea0-8d17-d8ddac1d12fe,mp-568410,mp-568410,dynamic,False,-7.064694244859999,-7.064694244859999,4.857513910203091,5.24329094987635,4.4880082835224,90.0,90.0,90.0
fa6a19ce-dc04-4cf4-8040-f67510ce9953,oqmd-610556,oqmd-610556,static,False,-7.064694244859999,-7.064694244859999,4.857513908080611,5.24329095335937,4.488008285866781,90.0,90.0,90.0
39745d47-c362-4901-9feb-5028dbed4a1f,oqmd-610556,oqmd-610556,dynamic,False,-7.064694244859375,-7.064694244859375,4.857513908165462,5.243290952459056,4.488008286225016,90.0,90.0,90.0
5b518f67-03b4-4f9a-b55e-23adf5adacf4,oqmd-610557,oqmd-610557,static,False,-7.064694244859375,-7.064694244859375,4.857513907963352,5.2432909529893585,4.488008286296866,90.0,90.0,90.0
aeb3416d-69f0-4b7e-8c11-a59d6bbd0f9a,oqmd-610557,oqmd-610557,box,False,-7.037313854958125,-7.037313854958125,4.83331897434404,5.31902410395428,4.50645179988947,90.0,90.0,90.0
6b38f498-3b3b-4869-8d0e-374535ebca3d,oqmd-610556,oqmd-610556,box,False,-7.036098803856249,-7.036098803856249,4.83033478702381,5.32674504560937,4.50696933297373,90.0,90.0,90.0
6e82c0b0-ed4e-41b4-87f1-aceec5f2a142,mp-568410,mp-568410,box,False,-7.0321958200424985,-7.0321958200424985,4.822231899629081,5.347901481735071,4.508281918918921,90.0,90.0,90.0
33b3f2d8-f0b1-4f0d-a2d7-d694247d07ab,oqmd-637353,oqmd-637353,dynamic,False,-6.994800412466999,-6.994800412466999,4.395422788390305,4.395422788390305,2.535361526341463,90.0,90.0,90.0
ae260109-51f0-4793-9da4-1babd5813b8e,oqmd-637353,oqmd-637353,static,False,-6.994800412466749,-6.994800412466749,4.395422788390307,4.395422788390307,2.535361526341461,90.0,90.0,90.0
8b64972d-e0a7-4d05-b20b-a5aab8214417,oqmd-637353,oqmd-637353,box,False,-6.966546638856749,-6.966546638856749,4.404247489696221,4.404247489696221,2.5321989452382705,90.0,90.0,90.0
f4866b2c-b155-46b4-8361-f2457def0702,mp-1008395,mp-1008395,box,False,-6.966472383805123,-6.966472383805123,4.404266768589945,4.404266768589945,2.5321964136442,90.0,90.0,90.0
35939c24-c84b-4379-8d5b-efe8d7aa5c17,oqmd-637130,oqmd-637130,dynamic,False,-6.955912047504373,-6.955912047504373,9.12072145043702,2.554479558546726,4.176957480459996,90.0,90.0,90.0
dda2fd86-b9c5-4fe0-a539-622492624e31,mp-1190171,mp-1190171,dynamic,False,-6.955912047503749,-6.955912047503749,9.120721395846521,2.5544795591969,4.1769574987076705,90.0,90.0,90.0
03f5bc2b-b62f-466f-a69a-31a228275f83,oqmd-637352,oqmd-637352,dynamic,False,-6.953752487254374,-6.953752487254374,9.227014777209988,2.5545940157304665,4.177160276861296,90.0,98.27201032367442,90.0
b0d17b7d-09ad-4d25-a067-00d1eaae4baf,mp-1080826,mp-1080826,dynamic,False,-6.953752487254374,-6.953752487254374,9.227014777108849,2.5545940156743447,4.177160277033054,90.0,98.27201032949161,90.0
086ff346-37af-444e-9f49-953f15f52e2d,oqmd-637352,oqmd-637352,static,False,-6.953752487253749,-6.953752487253749,9.227014777115471,2.5545940156749696,4.17716027702434,90.0,98.2720103283577,90.0
e806f435-1b28-48ee-bbc5-b74804d09d52,mp-1080826,mp-1080826,static,False,-6.953752487253749,-6.953752487253749,9.227014777098233,2.5545940156779445,4.177160277032584,90.0,98.27201033000941,90.0
c1e4759f-a347-41bb-9b4e-f1a0000eeb30,oqmd-637352,oqmd-637352,box,False,-6.932352591968124,-6.932352591968124,9.21496917000951,2.5542456296805502,4.17471258031244,90.0,97.05719210080163,90.0
8679e64d-d924-4060-a583-52deb55a7616,mp-1080826,mp-1080826,box,False,-6.931980776068749,-6.931980776068749,9.21320363606712,2.5543265107279303,4.175390637478698,90.0,97.04895683271263,90.0
dbf0fedb-830e-4938-9e3a-071598a7b93a,oqmd-637130,oqmd-637130,box,False,-6.928186633139374,-6.928186633139374,9.1263309151443,2.554862245516129,4.174141000907065,90.0,90.0,90.0
be39e52b-1161-4374-b3e6-7c2e3b59faa4,mp-1190171,mp-1190171,box,False,-6.926397736978749,-6.926397736978749,9.12492900363859,2.55491647600223,4.1743758427134505,90.0,90.0,90.0
ea730b02-1009-4e79-bd10-832f971822bd,oqmd-689315,oqmd-689315,dynamic,True,-6.82496703292107,-6.82496703292107,9.961177660897292,18.279799270030534,9.987244015964123,90.0,119.71107094210595,90.0
dd6576c2-7669-445a-8284-a5e8d0d4e5a3,mp-683919,mp-683919,dynamic,True,-6.824967032919284,-6.824967032919284,10.04028414984798,18.279799273469575,10.09785549515015,90.0,119.71245781331987,90.0
e3e972e6-5e57-4119-90ef-d49940e33a71,mp-683919,mp-683919,box,False,-6.811966644043213,-6.811966644043213,10.476758973400202,18.00150798794411,18.57093574134664,90.0,90.0,90.0
c20ef9a0-9da2-4891-88db-4ded979163cd,oqmd-614417,oqmd-614417,dynamic,True,-6.797079594358583,-6.797079594358583,16.04139877278451,9.261507972602692,9.633608413744282,90.0,124.2718049253388,90.0
344d3525-55c0-41b5-8502-7874799b4d43,mp-680372,mp-680372,dynamic,True,-6.797079594333888,-6.797079594333888,9.261519115412923,9.261519617920785,9.78936564571587,62.12431410819976,61.94726457336018,60.00000187127376
d6f0f36e-d9c6-4cc1-9fb4-3cece46ff972,oqmd-689315,oqmd-689315,box,False,-6.783121961267142,-6.783121961267142,10.44016531136888,18.035821898510846,18.56366364601806,90.0,90.0,90.0
e0982cad-43d3-4601-8090-fd4e564ba9e6,mp-630227,mp-630227,dynamic,True,-6.777523579635666,-6.777523579635666,9.186856728612668,9.247777741568411,9.980528253016283,117.25000753362038,117.18300228249122,89.99999919253781
d6f7ef3e-891c-47fe-af36-915972090187,oqmd-595714,oqmd-595714,dynamic,True,-6.777523578532999,-6.777523578532999,17.126368003733106,9.18688863761904,9.247672998119672,90.0,122.59855448622564,90.0
8456b5f9-c9f4-4c18-9fdc-a90a72bcc5ac,oqmd-684627,oqmd-684627,dynamic,True,-6.7773966490694155,-6.7773966490694155,9.217562926637031,9.21756294876828,15.087251911993096,90.25251827031981,90.4709436835516,90.0
888ff1fc-fe54-4a18-96a2-4c5260cfe312,mp-568028,mp-568028,dynamic,False,-6.774753208359166,-6.774753208359166,8.119077642917151,14.061764851693187,9.555548357081163,90.0,90.0,90.0
b96c2c26-90b8-47fa-a136-b8ba5a25d4ae,oqmd-614417,oqmd-614417,box,False,-6.766285729550999,-6.766285729550999,9.44287022744111,9.442870227441109,24.83763097625188,90.0,90.0,120.00000000000001
f3d42d75-3c56-422f-86e9-ff5c2f652305,mp-680372,mp-680372,box,False,-6.763075788049443,-6.763075788049443,9.457972814439348,9.457972814439346,25.57956796453179,90.0,90.0,120.00000000000001
4c3798b2-e0bb-40b4-a615-159103848ad9,oqmd-595714,oqmd-595714,box,False,-6.7581902249585,-6.7581902249585,9.341803214935211,9.426628748503528,15.021067057656506,90.0,90.0,90.0
f4aa9119-7944-4e13-a415-43df2b6b1646,oqmd-684315,oqmd-684315,dynamic,True,-6.753364786490832,-6.753364786490832,9.88889962269897,9.230218784163204,14.86542684011507,90.0,90.5641747763707,90.0
41c30e2c-fd65-4d01-8816-19805ffa0241,mp-1147718,mp-1147718,dynamic,True,-6.753364786489332,-6.753364786489332,10.214759117711703,9.23021560366117,14.669102036997446,90.0,90.56688301773681,90.0
504b76df-6538-4b5f-a63c-d5a85032d7e1,mp-630227,mp-630227,box,False,-6.752355460076083,-6.752355460076083,9.40253480806821,9.44897597144439,15.761605946288151,90.0,90.0,90.0
62911567-f37d-414b-9ec6-d30511835b70,mp-1147718,mp-1147718,box,False,-6.738084176971582,-6.738084176971582,10.56916959375043,15.1751607072417,9.48232390516924,90.0,90.0,90.0
5b3acf51-5a6c-4df2-8453-933bdbdc0fd6,oqmd-677227,oqmd-677227,dynamic,True,-6.73024752608875,-6.73024752608875,14.05564545435077,14.056101581009308,14.056209244257486,89.69647087666468,89.74171541756438,89.99949308779053
06f8221d-3c49-4216-aace-192dd055bacc,mp-667273,mp-667273,dynamic,True,-6.730247526087499,-6.730247526087499,9.946907248464997,9.946907248464997,24.218483235007582,90.0,90.0,120.00000000000001
9a8150f2-dd9a-4424-b202-f435aafa8f0b,oqmd-603085,oqmd-603085,dynamic,True,-6.730247526087166,-6.730247526087166,9.727851393616389,9.755061430166386,9.79103975417479,60.367772949647474,60.46915526290378,60.51562999055199
5c058098-b805-4c49-b31c-676b6d68fcd8,oqmd-603085,oqmd-603085,static,False,-6.730247526086999,-6.730247526086999,14.392900625167067,14.392900625167067,14.392900625167067,90.0,90.0,90.0
db1e06a0-65ec-417f-a1dc-b9138ac0cb5e,mp-1196583,mp-1196583,dynamic,True,-6.730247526085833,-6.730247526085833,14.311160123439238,14.311253609569402,14.311314381308115,90.00638712151466,90.26306450076459,90.2995371032456
2d95a55c-6898-46b7-8b14-57696ebafb17,mp-1196583,mp-1196583,static,False,-6.730247525097499,-6.730247525097499,14.821516082053257,14.821516082053257,14.821516082053257,90.0,90.0,90.0
d8224bb0-bce0-4c84-8b4d-155791d3848e,oqmd-677227,oqmd-677227,static,False,-6.730247514733749,-6.730247514733749,14.591908443088172,14.591908443088172,14.591908443088172,90.0,90.0,90.0
f8a8aba2-b4e0-491c-a158-bedfe328942e,mp-667273,mp-667273,static,False,-6.730247511197082,-6.730247511197082,14.546991309156326,14.546991309156326,14.546991309156326,90.0,90.0,90.0
3128d2e6-2a23-4453-8a5c-ea59d572b0e4,mp-1196583,mp-1196583,box,False,-6.729069671292083,-6.729069671292083,14.822410175413395,14.822410175413395,14.822410175413395,90.0,90.0,90.0
c9550357-bc0a-4439-9dd8-12572cdccf18,oqmd-603085,oqmd-603085,box,False,-6.728873453346332,-6.728873453346332,14.393696553264263,14.393696553264263,14.393696553264263,90.0,90.0,90.0
47a81ed5-7668-47a5-889a-026d622a4033,mp-667273,mp-667273,box,False,-6.728011998243332,-6.728011998243332,14.548605420812763,14.548605420812763,14.548605420812763,90.0,90.0,90.0
6a4c4d27-0df3-4c56-82ab-1553a77f208d,oqmd-677227,oqmd-677227,box,False,-6.717959281952083,-6.717959281952083,14.600962400962063,14.600962400962063,14.600962400962063,90.0,90.0,90.0
72308fc3-f5ae-4879-96e2-ab58a21199de,oqmd-684627,oqmd-684627,box,False,-6.717639229762082,-6.717639229762082,9.403841794131129,9.403841794131129,15.730175331296492,90.0,90.0,90.0
d217168d-8f5c-4a2c-b45b-aa6e955359eb,mp-1205283,mp-1205283,dynamic,False,-6.679559726227916,-6.679559726227916,10.479750158637701,13.189346226546938,8.84176129257348,90.0,90.0,90.0
8ef76369-f7f6-4151-ac9e-c1628ed14d21,oqmd-610552,oqmd-610552,dynamic,True,-6.671898977093124,-6.671898977093124,4.768228730199978,5.231486273302733,57.89615401748053,90.0,90.0,90.0
