,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
44,440.0,156.39675301531344,152.39463538640382,142.25131719285693,154.3813360566957,151.05247154598717,150.34363134235474,75.59966052290153,125.74802032011718,120.37413794360454,153.35433778308803
45,450.0,156.31764196907102,152.7647019506246,142.4544804662061,154.25409972518273,150.8447998203509,150.88123137563161,75.6383636195061,125.38724651609597,119.57695440716175,153.20172550922334
46,460.0,156.23743253585835,153.1335971020447,142.65600778128902,154.1257938145027,150.63613235141602,151.42470488079647,75.6771403110319,125.02605446952644,118.77510570533693,153.0480488498501
47,470.0,156.1561226413824,153.50130521506634,142.85593224941817,153.9964136846045,150.4264650610219,151.97384594744688,75.71598988234449,124.66436652798023,117.96853497937863,152.8933027751977
48,480.0,156.0737066168163,153.86782867538008,143.05435082333298,153.86595835646924,150.21579789595575,152.52886671438122,75.75490097400058,124.30207483589244,117.15719208191983,152.73748644086695
49,490.0,155.99018281314466,154.23314090819594,143.2513526821255,153.73442500077937,150.00413015853778,153.08954873815114,75.793873924186,123.9391427316483,116.34100712947618,152.58059788942435
50,500.0,155.9055489587474,154.59726406669276,143.44695255301895,153.6018111962038,149.79145922321015,153.65583444064816,75.83290297837695,123.57608738962735,115.51991789272259,152.42263442325924
51,510.0,155.8198004948962,154.96016614028966,143.64126551726415,153.46811440763545,149.5777845346347,154.22788408496757,75.87198279534432,123.21229869359716,114.69385493294975,152.26359387499022
52,520.0,155.7329381216848,155.32186931376134,143.83440233556325,153.33333280731682,149.36310342048887,154.80533532010637,75.91111123976387,122.84834148592083,113.86274217050983,152.1034746986145
53,530.0,155.6449558763297,155.68234438229177,144.02641396546485,153.19746584469925,149.147412689553,155.38827977899746,75.95028271005413,122.48378368951295,113.02650338362481,151.9422748870351
54,540.0,155.55585893378864,156.04161148880965,144.21738637090638,153.06050925310274,148.93071145681643,155.9764408503008,75.98950012057884,122.11894021345194,112.1850583860475,151.77999003885643
55,550.0,155.46563807202654,156.39966327225173,144.40736001396175,152.9224633492856,148.71299651522236,156.5701567033374,76.02875259979281,121.75346701104574,111.33831946019201,151.61662112423974
56,560.0,155.37429564662548,156.75648224241806,144.59644176227604,152.78332459034337,148.4942651579197,157.16907422171735,76.06804391354636,121.38769515935996,110.4861998448339,151.45216388661711
57,570.0,155.28183498886386,157.11208235205228,144.7847051915748,152.64309190383713,148.27451480846682,157.77322228435997,76.10736514693896,121.02136904328826,109.62860040939032,151.28661822863373
58,580.0,155.18824739137446,157.46646310537201,144.97220862438851,152.50176272771176,148.05374496850692,158.38263647149205,76.14671973926356,120.6546903555364,108.76543282382055,151.1199789591889
59,590.0,155.09353820434794,157.8196099944569,145.15904242691897,152.3593365141594,147.8319479486844,158.99696624025447,76.18610533830527,120.2875836067087,107.89659271930098,150.95224657870997
60,600.0,154.9977032733174,158.17154153261913,145.3452625969346,152.21581153199162,147.609125487745,159.61663312629506,76.22551600414823,119.91988390313362,107.0219708296608,150.78341912752293
61,610.0,154.90074484304523,158.5222349439301,145.5309324699538,152.07118635694354,147.3852707090106,160.24130560058606,76.26494929856305,119.55187897143634,106.1414670114074,150.6134922378072
62,620.0,154.8026613871934,158.87171019017362,145.71614808287876,151.9254574386542,147.16038428765646,160.87098025841036,76.30440902541731,119.18347207332076,105.2549631558033,150.44246521617035
63,630.0,154.70345021215812,159.21997088593707,145.90095122267647,151.7786253163425,146.93445939774952,161.50554445177787,76.34388891251491,118.81457368324573,104.36234636440057,150.27033522425393
64,640.0,154.60311558157156,159.5669876305298,146.0854270856606,151.63068821640974,146.70749446130674,162.14501376321874,76.38338753224636,118.44541608136899,103.46349268599728,150.0971000571584
65,650.0,154.50165474593368,159.91282906594552,146.26963628935414,151.48164414394122,146.4794854615766,162.78932043690384,76.42290835194031,118.07561215251829,102.55827977799639,149.92275773811363
66,660.0,154.39907040461082,160.25741581103,146.45362679083007,151.3314910331253,146.2504285956975,163.43847198493168,76.46244346502402,117.70551211029716,101.64657400204422,149.74730808504927
67,670.0,154.29536205944964,160.60078219968403,146.63748945226658,151.18022822378134,146.02032175346528,164.0923291185068,76.50199862463235,117.33508629796307,100.72824481710951,149.5707461112506
68,680.0,154.19052479732514,160.94293875502683,146.82130545063063,151.02785378521475,145.78915901150728,164.75095875273357,76.54156204536136,116.96398243675657,99.8031524182053,149.39307033972423
69,690.0,154.08456693030752,161.2838814316129,147.0050434676671,150.87436602793645,145.55693951409552,165.41426924611204,76.58114130719126,116.59273307685763,98.8711547901051,149.21427880486436
70,700.0,153.97748468369716,161.6236030082676,147.1888607643087,150.71976491502295,145.32365702106284,166.08222860458275,76.62073296142881,116.22103934173147,97.93209945190007,149.03436890520067
71,710.0,153.86927867461114,161.9621213241989,147.3728044461368,150.5640478412571,145.089308388496,166.75469216838863,76.66033634045613,115.84857785658525,96.98584156417496,148.85333921264777
72,720.0,153.75994994202267,162.29942833797026,147.55695579354264,150.40721368036242,144.85389087129516,167.43180001966468,76.6999545663087,115.47611042709289,96.03220994317913,148.67118757566712
73,730.0,153.64950049514118,162.6355250038765,147.7412784992464,150.2492605764204,144.6173983784798,168.11331579701442,76.73957990176167,115.10295035185098,95.07105325812462,148.487910381985
74,740.0,153.5379277230482,162.9704207077353,147.92591813185825,150.09018665284526,144.3798294061857,168.79930469558676,76.77920820301279,114.72937374619329,94.10219203159014,148.30350636053976
75,750.0,153.42523352484096,163.30411939144233,148.11076235453706,149.9299936631858,144.14117617521757,169.4897837648446,76.81884966206026,114.35577449276629,93.12545263096206,148.11797300402108
76,760.0,153.3114194371075,163.63661372188088,148.29617221338813,149.76867757580567,143.90143851811422,170.18456380923894,76.85849952795569,113.98111277772345,92.14066090826107,147.93130687837373
77,770.0,153.1964849046636,163.96791511783073,148.48188468454785,149.60623740123114,143.66061061435096,170.88374977722412,76.89815550615887,113.60623869131638,91.14761587350287,147.74351004308875
78,780.0,153.08043324497027,164.29802396335901,148.6682557285215,149.44267019571325,143.41868762584127,171.58725694135114,76.93781350788268,113.23105189434796,90.14613145720563,147.55457344566335
79,790.0,152.96326359679153,164.62693898624377,148.855106951958,149.27797801210218,143.1756679791506,172.29493133729198,76.97748106571109,112.85536077554036,89.13600385882827,147.36450054806232
80,800.0,152.8449775943897,164.95467549361175,149.0428110154108,149.11215810182168,142.93154262897107,173.0069108999707,77.01715503423289,112.47929356350774,88.11702332298772,147.1732870270352
81,810.0,152.7255744976598,165.28121590345424,149.2307872703924,148.945208112212,142.68631061743744,173.7230256175622,77.0568254646915,112.10253003648863,87.0889759012372,146.98092910933158
82,820.0,152.60505497991028,165.6065860610834,149.41968531136456,148.77712666867964,142.43996728244642,174.44332027090576,77.09650606164904,111.72545168053605,86.05163617268249,146.7874251280505
83,830.0,152.48342004648615,165.93076709771958,149.60940242055102,148.60791474573014,142.19250530555072,175.1677309719756,77.13618562647274,111.34788558584202,85.00477851118089,146.5927766457931
84,840.0,152.36067380808126,166.25378415120022,149.79980681579354,148.43756773741623,141.9439248674383,175.89606735335715,77.17587436351234,110.97019425107173,83.94815100455133,146.3969760825445
85,850.0,152.23681596903313,166.5756176436185,149.99103935313704,148.2660872421926,141.6942177422078,176.62864597171577,77.21555574255902,110.59166439860518,82.88152057162036,146.2000226951112
86,860.0,152.11184521542432,166.89629552368467,150.1834024632545,148.093470280336,141.4433798586371,177.3650750721112,77.25524321771152,110.21278828990239,81.80462278408714,146.00191460347665
87,870.0,151.98576481473359,167.2158015669935,150.37622982870266,147.91971691283874,141.19140825596423,178.10552472142655,77.2949320045182,109.83347663954201,80.71718481877039,145.8026507254859
88,880.0,151.85857347538825,167.53415329823997,150.57042579931908,147.74482286377994,140.93829530632254,178.84990672845967,77.33462115367101,109.45376179239818,79.61894177938035,145.60222613330993
89,890.0,151.73027529919418,167.85128305932784,150.7656879463755,147.5687905283125,140.68403760908117,179.59812667521047,77.37431600662852,109.073164196784,78.50960265411857,145.4006385882067
90,900.0,151.6008703238023,168.16730724190884,150.9623277121367,147.39161208532562,140.42863305343178,180.35026392362218,77.41400177399595,108.69281681347393,77.38886951645813,145.19788621140077
91,910.0,151.47035607319603,168.48218273857836,151.16005508705277,147.2132975487792,140.17207079926624,181.10619816995018,77.45369616358592,108.31112008311092,76.25643193599679,144.99396901947105
92,920.0,151.33874199272248,168.79591907848078,151.35844884414908,147.03383525279818,139.91435082170594,181.86586607003062,77.49338675034375,107.92946135169211,75.11197900947708,144.7888793540761
93,930.0,151.20601811339054,169.10849908501507,151.5586513243172,146.85322921506426,139.65546827973293,182.62940263244752,77.53307995675232,107.54775492018561,73.95518843496652,144.58261913897115
94,940.0,151.07219659890893,169.41993620624189,151.75978049843664,146.6714766661458,139.39541370881878,183.39658717409452,77.5727577459802,107.16460528590247,72.78569589932653,144.3751852340775
95,950.0,150.9372710368806,169.73024844443736,151.9621843932421,146.48857480137804,139.1341853421267,184.16745467679883,77.61245263578093,106.7814674597638,71.60316738760729,144.16657271158275
96,960.0,150.8012449628981,170.03940554788713,152.16617924399927,146.30452196063328,138.87177871205702,184.942026041538,77.65213687604744,106.39805123539209,70.40723290701595,143.95678271022246
97,970.0,150.66412087816315,170.34744921593662,152.3712020357201,146.11931987323948,138.60818494819992,185.72021125771943,77.69182234996715,106.01372649201193,69.1975019806743,143.74581203478894
98,980.0,150.52589805467284,170.65436511856095,152.57741201153314,145.93296798479102,138.34340350452473,186.50197152661167,77.73150107447051,105.62887401818112,67.97357836008997,143.53365331116095
99,990.0,150.3865764150651,170.960152861148,152.7839444784149,145.7454607011554,138.07742450547056,187.28723532379678,77.77117614266653,105.24418272650792,66.7350761071603,143.32031000903743
100,1000.0,,,,,,,,,,
