,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
28,280.0,12.067290200386553,12.339534065976775,12.055521551734873,12.051785714676518,12.03552249009252,12.129539182913986,23.46046634654473,12.393602182845608,12.321234460762266,12.046594305658656
29,290.0,12.068072166983953,12.338433857082215,12.05671888825367,12.05221361682911,12.035601433805402,12.133569178058456,23.463658356752614,12.396971042212163,12.322116207688806,12.046914416413742
30,300.0,12.06885770220423,12.337343677786006,12.057973272308306,12.052643820279952,12.035680947967572,12.137601770875103,23.466854583478035,12.400369544664887,12.32301359526843,12.047236419853823
31,310.0,12.069646673330585,12.336264178242384,12.05928264304297,12.053076340816338,12.035761064821584,12.141629521977833,23.470054354220512,12.40379614237968,12.323926543996928,12.047560303469483
32,320.0,12.070439033193345,12.335194441426697,12.060647619489458,12.053511201268327,12.035841872796482,12.14566244440624,23.473256705658184,12.407246713267304,12.324855250767744,12.047886123437268
33,330.0,12.07123467813431,12.334135860234754,12.062062894936462,12.053948390863377,12.035923445615927,12.149691299857764,23.476461004208705,12.41072893043674,12.325799769347583,12.048213861848074
34,340.0,12.072033583364567,12.333087210814067,12.06352947557165,12.0543878873298,12.03600581113635,12.153715307036759,23.47966665250087,12.414240622220909,12.326760079444988,12.048543569597788
35,350.0,12.072835676410353,12.332049587251502,12.065040566112867,12.054829728145096,12.036089053574424,12.157733973841884,23.48287309120981,12.4177746837807,12.327736557018554,12.048875266649915
36,360.0,12.073640902567618,12.331022553709726,12.066595818851312,12.055273930616382,12.036173205740766,12.161741192990041,23.486079805219177,12.421334661765709,12.328729282183696,12.049208978494642
37,370.0,12.074449249456467,12.3300064279171,12.068201600248273,12.055720446979642,12.036258342739742,12.165749534542288,23.48928651728708,12.42492030013229,12.329738566377191,12.04954470044799
38,380.0,12.075260659306966,12.329001488819014,12.069845715901954,12.056169334054923,12.03634444738861,12.169756360183895,23.492492564912123,12.428530903549051,12.33076468624126,12.049882503614178
39,390.0,12.07607510496398,12.328006811963334,12.07153525559357,12.056620613860238,12.036431572549697,12.173725018710469,23.49569790590549,12.432169076629956,12.33180797468639,12.050222394967415
40,400.0,12.076892565576681,12.327023294325087,12.073260887029669,12.0570742828474,12.036519815919219,12.177698287890053,23.498902096321697,12.435830050240574,12.332868880266911,12.050564375875924
41,410.0,12.077713027426976,12.32605030984092,12.075025586324712,12.057530345058636,12.036609132602067,12.18165965640166,23.502104802545215,12.439516004082204,12.333947606722393,12.050908467220664
42,420.0,12.078536478812065,12.325088487735838,12.076829124113955,12.057988809664586,12.036699642287767,12.185606318739099,23.505305693044658,12.44322728450296,12.335044651801732,12.051254726780543
43,430.0,12.079362874705128,12.324137365987708,12.078669178677101,12.058449722137524,12.036791329632349,12.189540760131566,23.508504842995805,12.446960990152705,12.336160513423007,12.051603138475206
44,440.0,12.080192240063571,12.323196831667424,12.080540911476485,12.05891308562006,12.036884218470624,12.193461985091506,23.511701734673196,12.450721527985095,12.337295669932752,12.051953792163117
45,450.0,12.081024545253811,12.322266954986599,12.082453363783843,12.059378850909118,12.036978349012943,12.197368841230665,23.514896428046537,12.454506326149295,12.338450540110323,12.052306544312328
46,460.0,12.081859763812341,12.321347651826212,12.084395927477289,12.059847144573476,12.037073878334134,12.201260264445978,23.518088478168806,12.458316914726652,12.339625822825163,12.052661636557003
47,470.0,12.082697951977899,12.320438965903652,12.086370793381532,12.060317886831973,12.037170609169735,12.205133676521962,23.521278115107478,12.462151873432576,12.340821912684119,12.053018940816537
48,480.0,12.083539056539385,12.319540628213984,12.088376231924801,12.060791162192418,12.037268703519619,12.208992765190347,23.524464740828094,12.466008982169335,12.342039730988533,12.053378532353898
49,490.0,12.084383077173225,12.318653171192423,12.090409408324062,12.061266966839689,12.037368199233269,12.21283470822769,23.52764853306196,12.469886054117978,12.343279561521374,12.05374046568025
50,500.0,12.085230061706492,12.317775654089644,12.092476443908705,12.061745294249528,12.037469088193316,12.21665920174213,23.530829380839965,12.473796916881163,12.34454225345212,12.054104662016703
51,510.0,12.086079915273412,12.316908755305384,12.094572711384206,12.062226178657102,12.037571454438696,12.220468861951254,23.53400696603035,12.477725619358642,12.345828546120542,12.054471256997227
52,520.0,12.086932763993982,12.316051800949456,12.096694479133127,12.06270961466942,12.037675254755865,12.224259125134504,23.537181338100606,12.48168502683522,12.347139159839237,12.054840224146261
53,530.0,12.087788446728691,12.315205256172721,12.098843240864358,12.063195671361289,12.037780558097067,12.228031686359193,23.54035224598539,12.485666019015017,12.348474903895472,12.055211607732657
54,540.0,12.088647172353815,12.314368528828739,12.101016777241256,12.063684314228823,12.037887373690099,12.231783383439932,23.54352000270416,12.489675569950062,12.349836666110164,12.055585309733809
55,550.0,12.089508728184194,12.31354157913496,12.10321961096595,12.064175639984148,12.037995725175733,12.235519025266566,23.546684060465893,12.493706429821126,12.351225227422354,12.055961538096431
56,560.0,12.090373250564488,12.312724875851332,12.105446831018075,12.064669548982634,12.03810569421708,12.239234510346035,23.54984475445077,12.497765215239305,12.352641666343532,12.056340186616486
57,570.0,12.091240814372176,12.311917878779479,12.107696871841132,12.065166173903398,12.03821719011893,12.242930680117716,23.553001546124964,12.50184686361841,12.35408665689915,12.056721368821348
58,580.0,12.092111235523765,12.311120506151509,12.109971887261167,12.065665447752483,12.038330483498436,12.246608319328432,23.556154789886254,12.505955600358705,12.355561570113036,12.057104977534637
59,590.0,12.092984644718964,12.310332997360556,12.112268930021761,12.066167433627594,12.038445266017922,12.250263757963614,23.559304435501204,12.51009002382133,12.357067330550146,12.057491171818192
60,600.0,12.093861031872265,12.309554816339588,12.11458800907632,12.066672152982944,12.038561869870644,12.25390225295319,23.56245014194756,12.514247620132435,12.358604943123995,12.0578799426992
61,610.0,12.09474040057615,12.308786531375475,12.116935441199129,12.067179614506536,12.038680104647527,12.257520401785964,23.565591872533584,12.518433232237363,12.360175823665118,12.058271303195552
62,620.0,12.095622784269407,12.30802741090871,12.119297879883053,12.067689797452822,12.038800130501194,12.261118534528194,23.568729936095114,12.522645414529249,12.361781071450704,12.058665214975647
63,630.0,12.096508071949744,12.307277424687744,12.121681598196401,12.068202820643394,12.03892191133043,12.264695863269557,23.571863949205902,12.526882962393831,12.36342216506123,12.0590617730938
64,640.0,12.097396409047088,12.306537249861528,12.124087223384448,12.068718639383025,12.039045512531116,12.26825292481358,23.574993957001762,12.531149459274332,12.365100200147058,12.059460964780596
65,650.0,12.098287741889257,12.30580488418086,12.126516210130784,12.069237260239419,12.039170942837483,12.271789411592833,23.578120174023013,12.535439490182215,12.366816998053295,12.059862860445605
66,660.0,12.099182144032167,12.305082531924292,12.128956468931502,12.069758724991273,12.039298210204185,12.275305774465123,23.581242219831964,12.539758605907153,12.368573758788795,12.060267472552654
67,670.0,12.100079608014495,12.304369295328055,12.13141932286804,12.070283071317446,12.039427394857018,12.278800992118695,23.584360444239376,12.544106120352001,12.37037226481483,12.060674782094424
68,680.0,12.100979995169505,12.303664683205723,12.133908199708886,12.070810295320987,12.03955844023945,12.28227609016712,23.587474187342366,12.548477326697052,12.37221423206276,12.061084858841953
69,690.0,12.101883553370868,12.302968969614001,12.136401664871428,12.071340388465142,12.039691476473156,12.285730556679095,23.590584000361734,12.55288059395058,12.374101456578595,12.061497706626419
70,700.0,12.102790133812727,12.302282071751277,12.13891831804929,12.07187344255716,12.039826448156584,12.289164420749884,23.593689657513867,12.557310899480937,12.376035735712806,12.061913333108565
71,710.0,12.103699837787685,12.301603766137529,12.141455476625058,12.072409439956337,12.03996344881029,12.292576715343746,23.596791234882193,12.561764996664577,12.378019242306317,12.062331793363613
72,720.0,12.104612581281629,12.300933964315321,12.144012622930004,12.072948400305215,12.04010250944804,12.295969095731387,23.59988886668546,12.566252934724794,12.380053855150035,12.062753137727483
73,730.0,12.105528493030727,12.30027291454009,12.146580395147003,12.073490389434454,12.040243572732997,12.299339784380093,23.602982143514023,12.570766146503354,12.382142080318937,12.063177304487906
74,740.0,12.106447495270148,12.299620136898538,12.149165320139417,12.074035304288818,12.040386776028233,12.302689710811268,23.60607103510154,12.57530833729068,12.384286068548898,12.063604365994275
75,750.0,12.10736962084871,12.29897557048525,12.151753890503835,12.074583333827922,12.040531994909408,12.306019383303601,23.60915590042964,12.579884659868085,12.386488480422084,12.064034424225612
76,760.0,12.10829487576262,12.298339417610597,12.15437329487592,12.075134403751777,12.040679461306919,12.309327524131186,23.61223660641926,12.5844828021981,12.388751864336996,12.064467359622169
77,770.0,12.109223315697234,12.297711401759797,12.156995432343681,12.075688583433763,12.04082911567757,12.31261536536225,23.615313111178523,12.589113294474808,12.391079126853466,12.064903345777786
78,780.0,12.110154897567853,12.297091456041807,12.159642756987335,12.076245793793996,12.040980895159235,12.315882565697908,23.618385114235213,12.593775202747667,12.393473117076232,12.06534226228088
79,790.0,12.111089713616312,12.296479610337261,12.16229878396898,12.076806171830693,12.041135063268214,12.319128162372948,23.621453149180365,12.59846661828561,12.395937034293071,12.065784282711887
80,800.0,12.11202771792172,12.295875515747001,12.164982898427903,12.077369701582775,12.041291381932576,12.32235364495594,23.624517019521956,12.603189216578983,12.398474298143908,12.066229354162495
81,810.0,12.112968952376983,12.295279532545614,12.167656424397792,12.077936421959224,12.041450025982071,12.32555800067747,23.627576226393444,12.607939889767326,12.401088544396906,12.066677455291403
82,820.0,12.113913360726478,12.294691099422696,12.170355172321583,12.078506289913912,12.041611047596769,12.328741906137632,23.63063146220128,12.612723163154348,12.403783351620564,12.067128675493633
83,830.0,12.11486100577032,12.294110694416133,12.173069045580652,12.079079408573337,12.041774363663551,12.331905194173581,23.63368229774875,12.617537465115792,12.406563045215394,12.06758317105695
84,840.0,12.115811953854882,12.293537726332678,12.175788611032567,12.079655746046226,12.041940148511253,12.335046781747858,23.63672911212113,12.62238689385498,12.409431706655115,12.06804072628608
85,850.0,12.116766151979371,12.292972521588618,12.178518300531621,12.080235373157064,12.042108344550298,12.33816935536885,23.639771213334043,12.62726440775458,12.412394138654651,12.068501513245229
86,860.0,12.117723662695145,12.292414523182115,12.181270286742286,12.08081829097138,12.04227902866851,12.341270329564988,23.6428093137596,12.632175448513205,12.415455083542259,12.068965527629741
87,870.0,12.118684466886286,12.291864207163343,12.184011496333381,12.0814045289507,12.042452220918314,12.344351283813586,23.645843043729528,12.637119450018872,12.418619886894074,12.069432798213235
88,880.0,12.119648563047868,12.291321039601474,12.186780320923893,12.081994105830788,12.042627933453653,12.347411920374926,23.648872485080744,12.642096995035276,12.421894168104322,12.06990337513062
89,890.0,12.120615991403614,12.290787015702051,12.189560303763269,12.082587054531414,12.042806196895988,12.350451849014032,23.65189792178961,12.647104178029414,12.425283922754073,12.070377258483036
90,900.0,12.121586785352777,12.290258694279917,12.192359587115932,12.08318329547347,12.042987126397948,12.35347197070955,23.65491857264328,12.652151825806996,12.428795751333912,12.070854423591838
91,910.0,12.122560937662744,12.28973746024246,12.195169538483551,12.083783085713257,12.043170612226868,12.356471766479856,23.657935373142056,12.657225376386505,12.432436335992643,12.071335068177284
92,920.0,12.123538480958548,12.289223185704614,12.197968860302437,12.08438626447477,12.043356848265097,12.359451114900429,23.660947792201473,12.662338197718997,12.436213319708164,12.071819010829927
93,930.0,12.124519409756045,12.288716172588979,12.20079834438197,12.08499290216478,12.043545823285045,12.362411227547591,23.66395598401436,12.667489653380956,12.440134810196483,12.072306498503965
94,940.0,12.125503771275902,12.28821614119828,12.20362549229132,12.085603042630122,12.043737465086197,12.365350944319944,23.666959283044136,12.672667844447076,12.44420925453252,12.072797381540724
95,950.0,12.126491528731428,12.287722732089685,12.206466542060205,12.086216687193403,12.043931918388214,12.368270798523099,23.669959087579574,12.677886012178366,12.448446071694018,12.07329175384415
96,960.0,12.127482743717938,12.287236591969592,12.20931152238969,12.086833860431824,12.044129227821433,12.371171229547398,23.67295425606211,12.683141939039972,12.452855517493933,12.073789715412744
97,970.0,12.128477448876716,12.286756844787105,12.212160423355511,12.087454586280355,12.044329380779162,12.374051954452932,23.675945245289004,12.688430754372629,12.45744816157774,12.074291257224893
98,980.0,12.12947559128158,12.286283923172332,12.215010583594665,12.088079010322813,12.044532473776716,12.376913040579097,23.678931792006868,12.693756181730782,12.462236148713238,12.07479629450927
99,990.0,12.130477233118086,12.285817595211329,12.217837648358044,12.088707013820278,12.044738449879924,12.37975432144041,23.681913998136793,12.69912409998576,12.467232303813507,12.075305027802289
100,1000.0,,,,,,,,,,
