,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
13,130.0,19.017032041496833,19.89805370805887,19.64172349845698,18.93726128321375,18.847659684293628,20.213005083994233,19.50091889401726,19.225011031360072,18.413423023621508,18.90741679347578
14,140.0,19.6991302646763,20.467415627045,20.189794279616336,19.625291962341905,19.544285244601905,20.79936851883612,20.13748626554072,19.894352991602467,19.140285815213613,19.598267983618413
15,150.0,20.276831300496266,20.948986110743114,20.650646107332715,20.208460034692035,20.135010368715818,21.296988450010527,20.675499413733537,20.463678782595018,19.76065681290073,20.183914597258035
16,160.0,20.76901510279811,21.35991757981732,21.041094146219258,20.705605096206938,20.638783189960964,21.72014257626229,21.133133942052982,20.950850634990868,20.292654385282237,20.683231617332382
17,170.0,21.190842721384573,21.711943680275844,21.374310691221066,21.131893034593013,21.0708812172384,22.082603462828597,21.524873100169486,21.370189566653217,20.75115100301323,21.111421703363664
18,180.0,21.5544879174453,22.015593546355607,21.66076469646715,21.499525248088155,21.443611396626913,22.39677624052963,21.862276014589757,21.73337876280671,21.14830533358951,21.48072100132057
19,190.0,21.86974962749483,22.278851944435235,21.90865668118946,21.818338591199076,21.766905360087787,22.66930489260033,22.15460211549963,22.049854191877046,21.49404825330771,21.800997583454848
20,200.0,22.144545239362024,22.508384944625153,22.12454517243975,22.096292065307974,22.048805189572136,22.906764350958795,22.40930248333217,22.32712280298158,21.796504285255704,22.08023769490586
21,210.0,22.385302170606195,22.70953451599045,22.313789473268553,22.339854404405873,22.29585178146555,23.11762234087046,22.632405981622576,22.57143715901686,22.062338858856943,22.324934074383034
22,220.0,22.597266098167964,22.886642453466518,22.48069648232491,22.554309860962398,22.513391300199338,23.30502676207752,22.828819978690156,22.787872580808603,22.297039757841095,22.540391423523726
23,230.0,22.78474152020848,23.04329534160144,22.62860359597171,22.74399809912935,22.70581631387733,23.469612099095567,23.002560905557,22.980522385084928,22.505147205443688,22.730966706364615
24,240.0,22.951279603968555,23.182467053014122,22.760438648399184,22.91250220348373,22.876755015776936,23.61738088599075,23.156935624712712,23.15289884459732,22.69043168140007,22.900257965957017
25,250.0,23.09982642160999,23.30661415873672,22.8786030663288,23.06279634078718,23.029220391954382,23.75069820368137,23.29468325213901,23.30781882448006,22.856039847607487,23.051252392863642
26,260.0,23.23283957790026,23.417753437786764,22.984960289443524,23.197362762279766,23.165727607688662,23.87095596544394,23.418085058602855,23.447627798105177,23.00461044865342,23.186443121273992
27,270.0,23.35237926376557,23.51761748969182,23.08120076134292,23.318283854003887,23.288386948452526,23.979628599569168,23.52905100832161,23.57452875176338,23.13836617902505,23.307921337612385
28,280.0,23.460181289870363,23.60767203090702,23.168693921975613,23.427314700560164,23.398977870753246,24.078793492681378,23.62918736270938,23.690070248093175,23.259187423259085,23.4174504462372
29,290.0,23.55771581643554,23.68912077766688,23.248440518121132,23.52594182549021,23.499007984301535,24.169070528194265,23.719852983617127,23.79561273879413,23.368672540752943,23.51652422200227
30,300.0,23.646233138216438,23.76300456422267,23.321552028833626,23.61543069295552,23.58976052383748,24.251531390483972,23.802206173809527,23.89250648649767,23.468186017749566,23.606413736583942
31,310.0,23.72680193057912,23.830229446481553,23.388866320577748,23.69686299216776,23.672332509834057,24.32750322428978,23.87723215590102,23.98161633449875,23.558898836957436,23.688205640540797
32,320.0,23.800339209862017,23.89155473077522,23.45104470999245,23.77116693599155,23.74766580826517,24.39766505468506,23.945775495570288,24.06414363077938,23.641818114521538,23.76283272845154
33,330.0,23.867635125728714,23.94764281247538,23.508690413490807,23.839142415186057,23.81657225642995,24.46217336541003,24.00856641136817,24.14095181599779,23.717811057432318,23.831099002906644
34,340.0,23.929373311173347,23.999067119973798,23.562295692436805,23.901481969150268,23.879754421380145,24.52195207269562,24.066234051857638,24.212168688716915,23.787634008006293,23.89370031732891
35,350.0,23.986146797828855,24.046316805703615,23.612267922131963,23.958787058745425,23.93782252679317,24.577222280121504,24.119324518235832,24.278562976743707,23.85194384285739,23.951240806159614
36,360.0,24.038473192574944,24.089830973928915,23.659263501892312,24.011581245981535,23.991308466399232,24.62902199604208,24.16831555134049,24.34090967909064,23.91131273645201,24.004247009177444
37,370.0,24.08680453365914,24.129981272222505,23.703396698491247,24.060323010980426,24.04067741042527,24.67791365765011,24.213620740623664,24.39948788643204,23.966244501565047,24.0531796900526
38,380.0,24.131537222574337,24.16711119562246,23.744957198261012,24.10541484184865,24.086337539454703,24.721709407859137,24.255606450856035,24.454808525132893,24.01718058962368,24.098443022346494
39,390.0,24.173020615278194,24.201507126645524,23.784276086540842,24.147210278561527,24.128648227668148,24.762961910726272,24.29459520170721,24.507041732978166,24.0645119021841,24.140392388730007
40,400.0,24.211562869975282,24.233424267345516,23.821465439716437,24.186021594938026,24.16792658948068,24.803019526002732,24.330866313775797,24.556461026582976,24.108581176067293,24.179341825816085
41,410.0,24.247436729167994,24.263093511650553,23.85696390260634,24.222125410166736,24.204453457294154,24.839681626206847,24.36467086693283,24.603569530113923,24.149694051785225,24.215569559311916
42,420.0,24.280883811307845,24.290716140840715,23.890816819082044,24.255767482032713,24.23847815076265,24.87414890310468,24.39623531547687,24.648368258649047,24.188125417891055,24.2493221857086
43,430.0,24.312119891088383,24.316480252033486,23.923040675124096,24.28716628231195,24.270222491041903,24.90669765196128,24.425754890813685,24.69126311326474,24.22411731035581,24.280819493572444
44,440.0,24.34133729142664,24.340541679742724,23.95410299987671,24.316516142566876,24.299884527575287,24.937275527341512,24.453405422261685,24.732469828389164,24.25788531430941,24.310256837106483
45,450.0,24.36870720591557,24.363044348664182,23.983975363306836,24.343992274495335,24.327641488183584,24.96601111295527,24.47934511847559,24.772012653115958,24.289626350120024,24.337810256741946
46,460.0,24.394384751533867,24.384117850590492,24.012528263769873,24.369750825440804,24.353651972998684,24.9929362838494,24.50371718004389,24.810103922643602,24.319514719961937,24.363637013045956
47,470.0,24.4185079989206,24.40388045597395,24.040146821600572,24.393931982869823,24.378058675562404,25.018447280522977,24.526646390594273,24.846671319464015,24.347710724886664,24.38787746860039
48,480.0,24.44120081044809,24.42243150761934,24.066744486991013,24.4166627964157,24.400990296921133,25.042631845130924,24.54824612892136,24.881778527584604,24.374355087836545,24.410659750169348
49,490.0,24.462576960889443,24.439873003733695,24.092679755327918,24.438056752157134,24.422562643048366,25.065331517287802,24.56862565842052,24.91646229521183,24.39957532178589,24.43209778744269
50,500.0,24.48273681350842,24.456288733640818,24.117979850479283,24.45821733129843,24.442880597907823,25.086972812323534,24.587871513684185,24.950051214571822,24.42349489099782,24.452295771867202
51,510.0,24.501773517959812,24.471753339377813,24.142321210966557,24.477238034891784,24.46203910791812,25.107356477430354,24.606070049757257,24.982561482017484,24.44621836713819,24.471347999465376
52,520.0,24.519769685186045,24.486339450487375,24.165983229204897,24.495203991357617,24.480124360346593,25.12648763624414,24.623298615080746,25.014501720378753,24.46784383701029,24.489339263486798
53,530.0,24.536802467479824,24.50011023758114,24.189080449245203,24.51219212461704,24.497214781079254,25.14451495467796,24.639630472176222,25.045579455960098,24.48846271465419,24.506346689949194
54,540.0,24.552940286781574,24.513129812871444,24.211792953598,24.52827292665203,24.51338171072778,25.161707794444517,24.655124767708735,25.075982438177945,24.508155974879895,24.52244188163425
55,550.0,24.568245156018566,24.52543897153062,24.23405998793239,24.543509961731917,24.52869034514417,25.17805473946969,24.669839579153432,25.105745538289035,24.527001580242004,24.53768925249098
56,560.0,24.58277906761263,24.53709226504522,24.255634076491074,24.55796209383789,24.543200078260988,25.193331029673082,24.683827726160775,25.135079211132748,24.54506671379996,24.55214711720136
57,570.0,24.596589924600504,24.548140737716704,24.276866066818318,24.57168320507873,24.556965565531716,25.207919511976524,24.697137801520938,25.16387268622807,24.56242009063942,24.565869350005332
58,580.0,24.609726890357592,24.558615881223915,24.297728273044505,24.584721827571272,24.57003650074094,25.221540950637152,24.709821416859228,25.19243814732383,24.579125550145356,24.578905632421744
59,590.0,24.62223707375003,24.56856073562212,24.318138687638566,24.5971238297398,24.582458766098842,25.234554576405476,24.721908730267394,25.22033677535378,24.595231388291527,24.59130195463691
60,600.0,24.634159268483206,24.578005655992637,24.33859767308243,24.60893018884666,24.59427460603474,25.24701453230516,24.733437164491505,25.2480610388689,24.61079792908386,24.60309904922464
61,610.0,24.645531714202903,24.58698491865056,24.358451466584118,24.62017866655435,24.605522602021953,25.258595744723806,24.744451212995013,25.27574533368374,24.62587523292577,24.614335065719295
62,620.0,24.656387100811536,24.595535153566313,24.37768135611218,24.630905437865188,24.616238654304862,25.269517312250443,24.754977182533555,25.302967128295407,24.64050972966587,24.62504590735925
63,630.0,24.666759191978446,24.60366578572845,24.397072119335803,24.64114274887651,24.626455632560127,25.279823176029367,24.76504009635907,25.33014855926044,24.654743948603112,24.635264386403335
64,640.0,24.676678459737634,24.611426813751475,24.416396912767915,24.650919519200063,24.636204056007077,25.28957556253161,24.774676627594218,25.356991145875654,24.668625160691608,24.645020489551897
65,650.0,24.68617098880077,24.61882168662184,24.434936670402426,24.660264300861673,24.645512044795225,25.298793543001228,24.78390488223152,25.383675273031734,24.682194178837122,24.65434229514111
66,660.0,24.695262847624516,24.625858069839758,24.453248973850684,24.669203096480548,24.654405789352612,25.307444866556718,24.792750286503626,25.41063213719858,24.695486695951505,24.663254993260924
67,670.0,24.703973711741845,24.6325901821499,24.47231396557918,24.67775928530465,24.662909420604464,25.315596324578266,24.801229553490273,25.437025434963925,24.708549394941677,24.671782949519574
68,680.0,24.712329826441067,24.63902142473055,24.49014744254228,24.68595450839539,24.671045469973716,25.323307521745473,24.809366034903007,25.463645135673385,24.721416832947334,24.67994857439491
69,690.0,24.720351236443694,24.6451637139114,24.50764646221,24.693810281065502,24.67883482214494,25.330520123353544,24.817185681154566,25.49050823564957,24.73412393269485,24.687772066255114
70,700.0,24.72805409169103,24.651039492941845,24.526062096146035,24.701345638847144,24.686296857345265,25.337215049631634,24.824697666071962,25.51659052317174,24.7467118506079,24.695273035261057
71,710.0,24.735457036737362,24.656663716167742,24.544186489602097,24.708577632599926,24.693449775146682,25.343540032455007,24.831924352529967,25.543266298633174,24.759214430934602,24.702469722367308
72,720.0,24.742576896263486,24.662044022679545,24.56155942415638,24.715523732066128,24.700310243134506,25.349444852616458,24.838872173357608,25.570092104984656,24.771671213397873,24.709377901422496
73,730.0,24.749428994972316,24.66719861041711,24.578634572224303,24.722198102084125,24.706894129346452,25.354887604522254,24.845552089773072,25.596477430458663,24.784120578074475,24.716013301285635
74,740.0,24.75602571117251,24.672143649737002,24.595119887835395,24.72861652270459,24.713216036429248,25.360068204231506,24.85199093731009,25.623757610265933,24.79659781017308,24.722391786383895
75,750.0,24.762381898366012,24.676881342429784,24.612485280614504,24.734792837607657,24.71928982344261,25.36481972733132,24.85819917559609,25.650404177742224,24.809145161336634,24.728525397751973
76,760.0,24.7685104255443,24.681425215113485,24.629737826918728,24.740738375111547,24.725128431039348,25.36921596353322,24.864180966896917,25.67693023470789,24.821801456673843,24.73442743203357
77,770.0,24.77442195370509,24.68578879037324,24.646500914350412,24.746464897107817,24.73074348293781,25.37334606475152,24.869943832113023,25.704517958518117,24.834607941733783,24.740109787878914
78,780.0,24.780128100731922,24.689977228334197,24.66366872029908,24.7519842569958,24.7361467023416,25.37703936734624,24.875508551342644,25.731928897440955,24.84760658913648,24.745583627136615
79,790.0,24.78563902069467,24.69400313132691,24.68101918248386,24.757307594968957,24.741348420482897,25.380461345233115,24.88088656306555,25.759436830447413,24.860849046444997,24.750860001097156
80,800.0,24.790963283396984,24.697870117886406,24.696819516306736,24.762443554452336,24.74635843228016,25.38361738377282,24.886067150681185,25.786924294964173,24.87438513688038,24.755947045084362
81,810.0,24.7961096512139,24.701588907120435,24.712295037151566,24.76740097865156,24.751186485515777,25.386450630504893,24.89107556477755,25.814705468363712,24.88825814538878,24.760855216393367
82,820.0,24.801087000811986,24.705165007789965,24.72982028992541,24.77218924798299,24.755840971016784,25.389042085589303,24.895920972590435,25.842973573626725,24.902529789016363,24.765594793779165
83,830.0,24.805905841215047,24.708605782834596,24.74571048119114,24.77681661537112,24.76033031742813,25.391251082946685,24.900604802353172,25.87170508180036,24.917259444232737,24.77017122584061
84,840.0,24.81057125533033,24.711919643899428,24.761118629386633,24.781290336065556,24.764662332847976,25.393332963021432,24.90512872585597,25.900297535785217,24.932508485443286,24.77459231542856
85,850.0,24.815090213656795,24.715112283720416,24.77790017818819,24.785618012514508,24.768844186593928,25.395164428832736,24.909505913875314,25.928895904269,24.94834842687894,24.778867239025892
86,860.0,24.81947007445682,24.71818721129018,24.79284085145465,24.78980592363924,24.772882898632105,25.396661681398175,24.913748896566037,25.95827380560287,24.964850807485945,24.783001516165008
87,870.0,24.823715726775283,24.721149619397487,24.808174151499568,24.793860689678084,24.776784877894634,25.398028892735873,24.917850997671888,25.987880697732386,24.982103992740992,24.787002099417467
88,880.0,24.827834360830995,24.723983041373305,24.82545810890233,24.797788400472122,24.780556286220012,25.399103468079588,24.921830885368767,26.017317312735365,25.000194061640553,24.790874805618774
89,890.0,24.83183233429774,24.726733740778155,24.841991765660435,24.80159349924937,24.784203098125,25.399997992227462,24.92567621372238,26.047842114707507,25.019225614965737,24.794624657655383
90,900.0,24.835713890085664,24.729414276511896,24.858479374244137,24.805284273876048,24.787730576243163,25.400707526411704,24.92940528163276,26.07816831537856,25.03929983094707,24.79825900295385
91,910.0,24.839484002562248,24.731982381310964,24.87212690589319,24.808864801090536,24.79114404181045,25.401150219761366,24.933027839719706,26.108594516567624,25.060539167060075,24.801781464519763
92,920.0,24.84314742722922,24.73445741088349,24.887549424071647,24.812337461195547,24.794448579640196,25.40148530810035,24.936532270541637,26.140941033244452,25.083091939386712,24.805197393028887
93,930.0,24.84670896656959,24.73684545523727,24.903763608653176,24.815709519462228,24.797648395185426,25.401626389333057,24.939919769737465,26.171960032537577,25.10709267066367,24.808511716923558
94,940.0,24.85017213629746,24.73915958930157,24.91835849888064,24.8189844018347,24.800748162092273,25.401521617195513,24.94322053760638,26.203429550416672,25.13270828869838,24.81172726030116
95,950.0,24.85354127709508,24.741389959989302,24.933536179036242,24.822165956752187,24.80375227057264,25.40131790129455,24.946428247129504,26.23668854449116,25.160142460786904,24.814850699215565
96,960.0,24.856821795034644,24.743547429628155,24.94766833537208,24.825258387431532,24.80666441733222,25.40094847903095,24.94952667520442,26.269316462957057,25.18958749412609,24.817884933378014
97,970.0,24.860014644730665,24.74563803383212,24.961468131234156,24.82826707557731,24.809488461402175,25.400386572507394,24.952537775952482,26.302101895615365,25.22128646634641,24.820831766513095
98,980.0,24.863123932204363,24.74765557866826,24.972387822011694,24.8311935764911,24.812227902054676,25.399648010345853,24.955457243594562,26.336567223466435,25.255523808224744,24.823696917245314
99,990.0,24.866155218808306,24.749609906016243,24.995245025639516,24.834039645521802,24.814886175401593,25.398784548532518,24.95830499028139,26.370492255957256,25.292580521458632,24.826483510148886
100,1000.0,,,,,,,,,,
