,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
15,150.0,5.859963770434899e-06,-9.141243011602268e-06,5.775144910767564e-07,3.2503432884049414e-06,6.992637664154892e-07,2.97199702169949e-05,1.246710163145535e-05,2.2346983686110567e-05,4.986962116581086e-06,2.4573970675449162e-06
16,160.0,5.9384107251433066e-06,-9.403552668421037e-06,1.5216229390810105e-06,3.280742831676702e-06,6.850014508756538e-07,3.0383778614221586e-05,1.2670799402173257e-05,2.2946079875485082e-05,5.221869720771574e-06,2.4737623883553835e-06
17,170.0,6.006966659731387e-06,-9.387595272038188e-06,2.4078009645912436e-06,3.3083540199286765e-06,6.729285549736237e-07,3.084296202149287e-05,1.284059255754328e-05,2.3462070655471078e-05,5.434147228504312e-06,2.489231850802981e-06
18,180.0,6.067574324638125e-06,-9.447345098273372e-06,3.291330392052349e-06,3.3336678101648774e-06,6.633658573239955e-07,3.141727657852026e-05,1.298249385339596e-05,2.3925776131179293e-05,5.628879532223195e-06,2.5040393239988247e-06
19,190.0,6.1220634280228116e-06,-9.434373128299672e-06,4.0954862722366095e-06,3.3573704206949927e-06,6.564941529693239e-07,3.177260631288683e-05,1.3101662245191759e-05,2.435694237250154e-05,5.808997975596837e-06,2.51857376222581e-06
20,200.0,6.171613934139958e-06,-9.416993961303991e-06,4.816402940057978e-06,3.379948463671416e-06,6.511044159969576e-07,3.1905841817690006e-05,1.3201854420016844e-05,2.4741231087558478e-05,5.9773181086771854e-06,2.5327420629689174e-06
21,210.0,6.216934462403386e-06,-9.39250828672372e-06,5.539417882337612e-06,3.4015996579211933e-06,6.472204119650326e-07,3.229370981592177e-05,1.3286032190954197e-05,2.509842433181028e-05,6.135969882730631e-06,2.5469577106786356e-06
22,220.0,6.258808227197843e-06,-9.347794984331642e-06,6.254249808575236e-06,3.422533131453858e-06,6.44765888312147e-07,3.27049528471167e-05,1.3356951682369245e-05,2.5434627727462235e-05,6.285970957162552e-06,2.5612976318106524e-06
23,230.0,6.297961946122653e-06,-9.28925148258539e-06,6.8810248730147746e-06,3.443000450362373e-06,6.439555646609011e-07,3.2745815296225035e-05,1.3416585696778036e-05,2.574118833166208e-05,6.429791121107454e-06,2.575630649528714e-06
24,240.0,6.33473761889417e-06,-9.230031800451678e-06,7.480255833657786e-06,3.463128929566178e-06,6.440804923717667e-07,3.284845407874906e-05,1.3466487707088547e-05,2.6033900735621116e-05,6.568573886928241e-06,2.5900575729823353e-06
25,250.0,6.3694451454338275e-06,-9.17276207406083e-06,8.076281805638255e-06,3.4827797126032116e-06,6.45195053832544e-07,3.2993209618320166e-05,1.3508133755303769e-05,2.630795133911648e-05,6.7032921010539e-06,2.6046866062481317e-06
26,260.0,6.402576377845884e-06,-9.100511846239664e-06,8.627215279471472e-06,3.5021313174660463e-06,6.474093776974097e-07,3.3098918157902634e-05,1.3542796532876222e-05,2.655972634800476e-05,6.8350211171733724e-06,2.619616578379131e-06
27,270.0,6.434358798819814e-06,-9.023683186176295e-06,9.16883014789273e-06,3.5215357151183023e-06,6.503534319448162e-07,3.314530688376669e-05,1.35714931060189e-05,2.6819575825277958e-05,6.964611580232874e-06,2.634516379454847e-06
28,280.0,6.4648810562766965e-06,-8.952907971964741e-06,9.696186981236951e-06,3.540881753087922e-06,6.54049370823386e-07,3.320786952392734e-05,1.3594736339311974e-05,2.7067033660165374e-05,7.092527479792519e-06,2.649627871941488e-06
29,290.0,6.494416821459028e-06,-8.876281285536595e-06,1.0167445206926422e-05,3.5599501913750146e-06,6.582881458974964e-07,3.322430458342286e-05,1.3613045408722245e-05,2.7294416499954276e-05,7.2192733625321554e-06,2.665056681615387e-06
30,300.0,6.523013136298544e-06,-8.793136093539702e-06,1.0630952364057743e-05,3.5789823381968975e-06,6.631573937181589e-07,3.320402197870014e-05,1.36277263856305e-05,2.75197450484565e-05,7.3453473621746746e-06,2.6806440632205226e-06
31,310.0,6.550858661874548e-06,-8.7110503157793e-06,1.1088334440419441e-05,3.5981726318172107e-06,6.685278481473405e-07,3.3194364547799114e-05,1.363891639006148e-05,2.7722031721074904e-05,7.471869832802162e-06,2.6964114189120997e-06
32,320.0,6.578073918265834e-06,-8.62701442501036e-06,1.1526130193040095e-05,3.6174108626034475e-06,6.745718166594515e-07,3.318788874971447e-05,1.3646700303517896e-05,2.7938462969576283e-05,7.599380733250107e-06,2.7123363048667005e-06
33,330.0,6.604751766236853e-06,-8.542270964533772e-06,1.1945950320827517e-05,3.636509934524469e-06,6.810376478770402e-07,3.3140194395776384e-05,1.3651859284797461e-05,2.817686613254546e-05,7.726998299859432e-06,2.7283967900052135e-06
34,340.0,6.63102146372913e-06,-8.458032233093037e-06,1.2341625153875548e-05,3.6556699931858313e-06,6.879689204853169e-07,3.308730614852885e-05,1.3654552886128409e-05,2.8377705726711292e-05,7.856028909820534e-06,2.744750010741882e-06
35,350.0,6.656759216031046e-06,-8.371102831421589e-06,1.270755478549159e-05,3.6750551710988063e-06,6.95386199250279e-07,3.3007326737656995e-05,1.3654957579924898e-05,2.8564053244044363e-05,7.986878733172205e-06,2.7612905027609386e-06
36,360.0,6.682214002949505e-06,-8.284630595325037e-06,1.3098284648217146e-05,3.694311882385325e-06,7.032516167104613e-07,3.295400129474837e-05,1.365367513535249e-05,2.8763480520277145e-05,8.119285097497044e-06,2.7779159580950136e-06
37,370.0,6.707373172408862e-06,-8.195717100910818e-06,1.3464711471903109e-05,3.713604020925342e-06,7.113574790719032e-07,3.294152641847608e-05,1.3650392676306442e-05,2.8958905206275466e-05,8.25404385748485e-06,2.7948156394265637e-06
38,380.0,6.732175616679024e-06,-8.109399433438612e-06,1.3809850696374447e-05,3.7332209578934853e-06,7.196113849664797e-07,3.2767641077329886e-05,1.3645611679342543e-05,2.9161839616920925e-05,8.391240778064856e-06,2.812037873487199e-06
39,390.0,6.7567742645297845e-06,-8.023172456420258e-06,1.4145554212470913e-05,3.752912285542874e-06,7.284905395429759e-07,3.2619135449303656e-05,1.3639797879685015e-05,2.9355885712832317e-05,8.531571485585237e-06,2.82929326694841e-06
40,400.0,6.781224781547196e-06,-7.935825526164566e-06,1.4454797108256915e-05,3.7726034403390777e-06,7.375888341696927e-07,3.2578560839701387e-05,1.363233187120876e-05,2.953935291238141e-05,8.674510597560557e-06,2.84663950935339e-06
41,410.0,6.805565058760293e-06,-7.848445124811518e-06,1.4775277529544618e-05,3.7923471515876292e-06,7.469976243595491e-07,3.2458757969365265e-05,1.3623453679493277e-05,2.9732805761732015e-05,8.82025611019975e-06,2.8643106305946447e-06
42,420.0,6.82966550229916e-06,-7.760365595407243e-06,1.5085053845443751e-05,3.812315193690441e-06,7.568396474825089e-07,3.233775785857366e-05,1.3614033644507584e-05,2.9915816452912708e-05,8.969998743742402e-06,2.882153229236366e-06
43,430.0,6.853677916130213e-06,-7.674598279125656e-06,1.5365051015232745e-05,3.83248251961447e-06,7.667167179452191e-07,3.222297913839704e-05,1.3603675927617351e-05,3.010471185722963e-05,9.12365775627773e-06,2.900300377217705e-06
44,440.0,6.877665999274107e-06,-7.588984525113203e-06,1.56623165074793e-05,3.852456539808426e-06,7.768595975465562e-07,3.2099501801334364e-05,1.3592348871339096e-05,3.0300798149044904e-05,9.280910292585977e-06,2.9182232576231836e-06
45,450.0,6.901416939116737e-06,-7.503407643931153e-06,1.595295212294818e-05,3.872749023657456e-06,7.878217357009056e-07,3.196705558378642e-05,1.358020758278421e-05,3.0492524322741253e-05,9.442647943661382e-06,2.9365515691295037e-06
46,460.0,6.925286159585107e-06,-7.417975430133374e-06,1.6208628139951536e-05,3.89323310485427e-06,7.986166685341836e-07,3.1819808458327e-05,1.3567614278826074e-05,3.0684511140680616e-05,9.608770184140666e-06,2.955349306619035e-06
47,470.0,6.949162901025789e-06,-7.333438431978496e-06,1.646608612112271e-05,3.913734396554323e-06,8.092648671791873e-07,3.167724725229256e-05,1.3554243583370968e-05,3.086171441659532e-05,9.780175828035953e-06,2.973926285258384e-06
48,480.0,6.972813128014456e-06,-7.247813717739247e-06,1.6704538579236288e-05,3.934567786446085e-06,8.207429293169412e-07,3.153835805229344e-05,1.3539984914990865e-05,3.1021077782250584e-05,9.956412760055674e-06,2.993039925588902e-06
49,490.0,6.996654923580968e-06,-7.163827489142269e-06,1.6956464605245713e-05,3.9553558499843926e-06,8.323442067246794e-07,3.138680222462499e-05,1.35258736182836e-05,3.122696822581631e-05,1.0137186195588337e-05,3.0120511756140616e-06
50,500.0,7.020297054848911e-06,-7.080888368265705e-06,1.721443527078936e-05,3.976256312884613e-06,8.442605498641278e-07,3.124485015704817e-05,1.3510856046515508e-05,3.142413369763457e-05,1.0324338265583619e-05,3.0312965478080673e-06
51,510.0,7.044063498779768e-06,-6.9979130901876544e-06,1.7437719070687098e-05,3.997273826607229e-06,8.563461630501632e-07,3.10950564918e-05,1.3495273605143394e-05,3.1608765069410046e-05,1.0517343479281294e-05,3.0509929215325107e-06
52,520.0,7.067679983991874e-06,-6.915767975788664e-06,1.765163817073686e-05,4.0185527760999064e-06,8.685383761622351e-07,3.093367185087425e-05,1.3479268957251389e-05,3.180820393762291e-05,1.0716481529330045e-05,3.0707612944811464e-06
53,530.0,7.091488932769997e-06,-6.834121257837937e-06,1.7862443632337584e-05,4.0399724333309905e-06,8.810549968518105e-07,3.07664328095513e-05,1.3463402198319479e-05,3.199886615047861e-05,1.0922426825663905e-05,3.090304889673609e-06
54,540.0,7.115276965967189e-06,-6.755023750778716e-06,1.8082654466778508e-05,4.06164732652805e-06,8.937078076364922e-07,3.0606080375447974e-05,1.3447042922588754e-05,3.2188229234125054e-05,1.1135060330108384e-05,3.1103025879998206e-06
55,550.0,7.138744218154913e-06,-6.674168300174536e-06,1.8301137710518458e-05,4.083307402064502e-06,9.067976595333249e-07,3.0448756978418103e-05,1.3430238691713791e-05,3.237488144404255e-05,1.1355149718828866e-05,3.130720350636116e-06
56,560.0,7.163079882173356e-06,-6.59358660187875e-06,1.849275345917103e-05,4.105101740368419e-06,9.198496375680801e-07,3.027826145861195e-05,1.3413009140704695e-05,3.256755770766798e-05,1.15822572777796e-05,3.151166577732618e-06
57,570.0,7.1869586668527984e-06,-6.515514949090064e-06,1.8686692816108093e-05,4.127165575238369e-06,9.336485536270334e-07,3.011455825022291e-05,1.3395395536165859e-05,3.275670070489567e-05,1.1817562279575882e-05,3.1716371920548357e-06
58,580.0,7.210611583133155e-06,-6.436787854245561e-06,1.8877245228947018e-05,4.149210536841588e-06,9.472904041989487e-07,2.9939219311538682e-05,1.3378434282799319e-05,3.29569385432859e-05,1.2062072751939453e-05,3.1923210351036752e-06
59,590.0,7.2347580018816725e-06,-6.359250445363386e-06,1.905556193402588e-05,4.171603104293749e-06,9.610309599590755e-07,2.9770516655264725e-05,1.336064924696816e-05,3.314132735232671e-05,1.2314301320650723e-05,3.213625262166245e-06
60,600.0,7.258872301239319e-06,-6.281567482149106e-06,1.9259883926185545e-05,4.1941177571944594e-06,9.753599813003587e-07,2.9609522226281747e-05,1.3342069679727212e-05,3.333483829507169e-05,1.2576229798095301e-05,3.234944206884396e-06
61,610.0,7.283134398891784e-06,-6.204532944755317e-06,1.943507427925753e-05,4.216579608437048e-06,9.89562927490559e-07,2.9436139359610285e-05,1.3324074738971376e-05,3.3541715009465816e-05,1.2848232792237674e-05,3.2561561135205587e-06
62,620.0,7.307070520969855e-06,-6.1305790007972455e-06,1.9580989939817683e-05,4.239444972618795e-06,1.0042806603707925e-06,2.9261039534795335e-05,1.3305928425765232e-05,3.3737800108369525e-05,1.3130556904982922e-05,3.2776011447225455e-06
63,630.0,7.3311436950680496e-06,-6.053983329383444e-06,1.9755276784813625e-05,4.262614514746498e-06,1.0191196177251915e-06,2.9085068088614493e-05,1.3287071654885694e-05,3.394317952283604e-05,1.3423179488829237e-05,3.2993852254898627e-06
64,640.0,7.355590737614399e-06,-5.982757281703917e-06,1.9938045006217643e-05,4.285623134210006e-06,1.0342659922413378e-06,2.891018128966272e-05,1.326877289666129e-05,3.4141033175740344e-05,1.3727478698572952e-05,3.32140613143947e-06
65,650.0,7.380114538423466e-06,-5.910698044244838e-06,2.0076852505199103e-05,4.308829074368024e-06,1.049481207090817e-06,2.8736027872508996e-05,1.3250129323470336e-05,3.433922934877361e-05,1.4043866915319817e-05,3.3437684217141447e-06
66,660.0,7.404905984169756e-06,-5.8333166359550635e-06,2.0212426146528512e-05,4.332361159224938e-06,1.0650621616697954e-06,2.8559698042095777e-05,1.3231428094813848e-05,3.455660687799834e-05,1.4372177547991734e-05,3.3661013350909545e-06
67,670.0,7.42908805388109e-06,-5.761566011788828e-06,2.0408703407232426e-05,4.356030109241269e-06,1.0807409137070177e-06,2.838353560119956e-05,1.3212076547796127e-05,3.4752260170035576e-05,1.4714485530561262e-05,3.388642443590097e-06
68,680.0,7.453715968018735e-06,-5.6906854587998125e-06,2.0530656410886402e-05,4.379644455624561e-06,1.0967246741160125e-06,2.8209610781943587e-05,1.3192502242778184e-05,3.496230407138785e-05,1.5070834103811063e-05,3.411486369702472e-06
69,690.0,7.47874756536517e-06,-5.619015450093895e-06,2.0640872306106317e-05,4.403600602587729e-06,1.1130182100491882e-06,2.803386640699159e-05,1.3173625060335094e-05,3.518544097417103e-05,1.5441539991634632e-05,3.4343755923316283e-06
70,700.0,7.503577260844582e-06,-5.548578176433004e-06,2.0816565451780656e-05,4.427860747056395e-06,1.1294695081613156e-06,2.7854451410427573e-05,1.3154437925063955e-05,3.5375419088984943e-05,1.5828112536945344e-05,3.457522509740056e-06
71,710.0,7.528472670860645e-06,-5.47939708343675e-06,2.0978971139505504e-05,4.4521259546433385e-06,1.146437414990742e-06,2.7677984604354035e-05,1.3135703727439656e-05,3.5592272448303224e-05,1.6230866015681603e-05,3.481103957775564e-06
72,720.0,7.553547173701237e-06,-5.4095550845969464e-06,2.1100597805161782e-05,4.4767418955012875e-06,1.1632954224725396e-06,2.750116311977166e-05,1.3116393612697126e-05,3.581477265153888e-05,1.6651131169776152e-05,3.504635776916842e-06
73,730.0,7.57882644105783e-06,-5.340643357720072e-06,2.1210484933979367e-05,4.5012003511205085e-06,1.1804851723970524e-06,2.732103998141752e-05,1.309615958375484e-05,3.601770353672604e-05,1.7089988837999108e-05,3.5282092159711877e-06
74,740.0,7.603914437748696e-06,-5.273919195873971e-06,2.129156703570449e-05,4.526011254414513e-06,1.1977280372122113e-06,2.714690478472514e-05,1.3076629538307326e-05,3.625562538967841e-05,1.7548044671645508e-05,3.5525026837051744e-06
75,750.0,7.629157076742881e-06,-5.206609609885509e-06,2.1428901471471214e-05,4.551293541862862e-06,1.2154167224880745e-06,2.696978248272388e-05,1.3057585251504413e-05,3.6464821242307484e-05,1.802688387090974e-05,3.5767206787812916e-06
76,760.0,7.654648600583427e-06,-5.1395911371732e-06,2.1562369826404192e-05,4.576551982300887e-06,1.2338206042120354e-06,2.6792617410324726e-05,1.3038177728592464e-05,3.666672183425548e-05,1.852747751206697e-05,3.6011600275090557e-06
77,770.0,7.680186237959968e-06,-5.073958592862909e-06,2.167255116915982e-05,4.601766742078413e-06,1.2517155148547975e-06,2.6619208722960445e-05,1.3018052708022217e-05,3.690649346069013e-05,1.9051015213858078e-05,3.625817106190005e-06
78,780.0,7.70592091870584e-06,-5.0084665424280595e-06,2.1807185175122336e-05,4.627217829171849e-06,1.2704429701738827e-06,2.6440642706506336e-05,1.299842891913054e-05,3.713471004611963e-05,1.9598652426624872e-05,3.6506918533672413e-06
79,790.0,7.731840809343407e-06,-4.94426182670835e-06,2.195366819801714e-05,4.653166461347004e-06,1.2892753536487797e-06,2.6264355613238446e-05,1.2979525958913401e-05,3.736174455410235e-05,2.017266243705817e-05,3.676063904459187e-06
80,800.0,7.757738028826882e-06,-4.880001387907475e-06,2.2020747885739466e-05,4.679206468205372e-06,1.3078444157955798e-06,2.6090138660943238e-05,1.295915850474438e-05,3.758283446722755e-05,2.0774774298664978e-05,3.7011254854374604e-06
81,810.0,7.783569875279912e-06,-4.816548990081736e-06,2.2076042034308363e-05,4.7052256752690265e-06,1.3273553579657418e-06,2.5914693603890593e-05,1.2939208450195763e-05,3.780929580376116e-05,2.140559458812812e-05,3.7264662723837397e-06
82,820.0,7.809422673731531e-06,-4.7534261740630645e-06,2.2236907248069533e-05,4.731489915550539e-06,1.3467370777801068e-06,2.574144849666951e-05,1.2919822657028392e-05,3.8047197359027216e-05,2.206786696968886e-05,3.7528221911937313e-06
83,830.0,7.835802356707191e-06,-4.69075445425183e-06,2.231745622504531e-05,4.7580452674983645e-06,1.3664967659485591e-06,2.5563266628116137e-05,1.2900338260941613e-05,3.829483656121426e-05,2.27635768825086e-05,3.778928968295076e-06
84,840.0,7.862230844729942e-06,-4.629150911853024e-06,2.2377420982948303e-05,4.784757976673758e-06,1.38674035341634e-06,2.5391720461642593e-05,1.2880199194253857e-05,3.8530520101249536e-05,2.3494603045080617e-05,3.8048520431234487e-06
85,850.0,7.888692479017644e-06,-4.568476617800371e-06,2.2505511649473917e-05,4.811764378929751e-06,1.4070632299614876e-06,2.5220709968705824e-05,1.286011100445614e-05,3.875960121740542e-05,2.4263557939993107e-05,3.831467157065742e-06
86,860.0,7.915327004940019e-06,-4.508123376352644e-06,2.254771330268704e-05,4.838893216813914e-06,1.4277877434861842e-06,2.5045754122760056e-05,1.2840754909676997e-05,3.900770023524134e-05,2.5072573649250883e-05,3.858180578421066e-06
87,870.0,7.941870084919507e-06,-4.4479973184379485e-06,2.261174073606336e-05,4.866217568457009e-06,1.4486450879889094e-06,2.487611810752045e-05,1.2820797528622745e-05,3.925556991571885e-05,2.5925121393149517e-05,3.885217791749144e-06
88,880.0,7.968566527651853e-06,-4.3819189891025355e-06,2.2765682500900464e-05,4.893751686835692e-06,1.4696791249813446e-06,2.4703821496307534e-05,1.2801621015766804e-05,3.948999922427048e-05,2.6823750749340394e-05,3.912459944576029e-06
89,890.0,7.995560235074873e-06,-4.321713980561415e-06,2.2885428403506428e-05,4.921088659717619e-06,1.4913174654730515e-06,2.4533719125057266e-05,1.2781400424029678e-05,3.975151398367817e-05,2.7772336119218417e-05,3.939597084877594e-06
90,900.0,8.022655340305187e-06,-4.269867240791967e-06,2.300307286790302e-05,4.949155998863034e-06,1.512977333013059e-06,2.436528564640703e-05,1.2761513707825287e-05,3.999793274866609e-05,2.877355691440502e-05,3.96744779050074e-06
91,910.0,8.04984860792395e-06,-4.21289949705007e-06,2.2997930323163782e-05,4.9776174926628345e-06,1.5349855908085422e-06,2.4194382926920308e-05,1.2742488858602592e-05,4.0239355818873937e-05,2.9831515616852772e-05,3.995362702806865e-06
92,920.0,8.077147180987955e-06,-4.155216477267676e-06,2.307271793723935e-05,5.005700848371592e-06,1.5577511440725212e-06,2.4028013107209282e-05,1.2722674774438014e-05,4.0530733084903545e-05,3.095184203555134e-05,4.023545771394878e-06
93,930.0,8.104611205343918e-06,-4.097435778443853e-06,2.3181401041216868e-05,5.034252668592655e-06,1.580169273590513e-06,2.386196879767604e-05,1.2701787576690753e-05,4.07722722130719e-05,3.213765343524426e-05,4.0521283605512195e-06
94,940.0,8.132111508861567e-06,-4.042248638362617e-06,2.322341701576763e-05,5.062987028062461e-06,1.602887410523224e-06,2.369350858658577e-05,1.2682456359140866e-05,4.101882462723224e-05,3.3394092495307026e-05,4.080476583213475e-06
95,950.0,8.15970735371726e-06,-3.985885953180949e-06,2.3291056747578144e-05,5.091824156213054e-06,1.6263905254949068e-06,2.3529098457922833e-05,1.2663674228988672e-05,4.130852171582229e-05,3.472828219528614e-05,4.109624335483951e-06
96,960.0,8.187684894114297e-06,-3.930449679840495e-06,2.3317782025892516e-05,5.120857543200847e-06,1.6500254332627732e-06,2.336543493968278e-05,1.264345304071342e-05,4.156991321607907e-05,3.6144681318578566e-05,4.139145224081587e-06
97,970.0,8.215571872240646e-06,-3.876811469836246e-06,2.3333550360490957e-05,5.150587669643134e-06,1.6740075040072342e-06,2.3201013915384758e-05,1.2623647932177574e-05,4.182645945855859e-05,3.765069337489901e-05,4.168274042268847e-06
98,980.0,8.243490109364475e-06,-3.822350116801352e-06,2.323872322369216e-05,5.180424196653066e-06,1.6981526748859109e-06,2.3036305453477003e-05,1.2603509525295384e-05,4.212049396585082e-05,3.925516303418343e-05,4.197878592194659e-06
99,990.0,8.271844228209261e-06,-3.7690561469546845e-06,2.361256775151466e-05,5.20990340669543e-06,1.7225453237557364e-06,2.287339482496775e-05,1.2584679126093393e-05,4.2389040927850285e-05,4.096442602431943e-05,4.2278594857153245e-06
100,1000.0,,,,,,,,,,
