key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff77d3ed-679c-436b-afd9-9b551c6c45cf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4227191629674993,-3.4227191629674993,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0
305ff75c-ed44-4ae0-8989-bdf174145a5d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4227191629667497,-3.4227191629667497,3.6390298458423707,3.6390298458423707,3.6390298458423707,90.0,90.0,90.0
42fbd975-cdee-4a76-94a9-6859fcc98b18,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4227191629658997,-3.4227191629658997,3.639029845822279,3.639029845822279,3.639029845822279,90.0,90.0,90.0
5843e4cc-cb5f-41a5-9a79-9d33ba359df3,oqmd-1214609,oqmd-1214609,static,True,-3.4227191629655995,-3.4227191629655995,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
21e77f01-7846-4a54-9a1a-968dd225e954,A6--In--bct,oqmd-1215678,box,True,-3.4227191629652,-3.4227191629652,3.6390298458222516,3.6390298458222516,3.6390298458222516,90.0,90.0,90.0
d1a29dbd-0f23-4457-86e6-8302a9602af9,A6--In--bct,A6--In--bct,box,True,-3.4227191629652,-3.4227191629652,3.639029845822274,3.639029845822274,3.639029845822274,90.0,90.0,90.0
1f036c75-a4fa-4748-a100-e57535b2d587,A6--In--bct,A6--In--bct,dynamic,True,-3.4227191629651497,-3.4227191629651497,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
b6db2e15-07cf-4a83-8cc2-a06557ef8deb,A6--In--bct,oqmd-1215678,static,True,-3.4227191629651497,-3.4227191629651497,3.639029845822275,3.639029845822275,3.639029845822275,90.0,90.0,90.0
f021e549-c81a-47c9-98d3-7b7691ee112b,A6--In--bct,A6--In--bct,static,True,-3.4227191629651497,-3.4227191629651497,3.639029845822277,3.639029845822277,3.639029845822277,90.0,90.0,90.0
1069bdf7-c45a-4a04-afb7-484f749865b6,A6--In--bct,oqmd-1215678,dynamic,True,-3.4227191629651,-3.4227191629651,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
8e304e08-4f37-464e-a310-38b9d90515a6,oqmd-1214609,oqmd-1214609,box,True,-3.4227191629649996,-3.4227191629649996,3.639029845772636,3.639029845772636,3.639029845772636,90.0,90.0,90.0
e2421725-9b72-44d2-b135-fc7157074754,A1--Cu--fcc,oqmd-594301,box,False,-3.422719162964749,-3.422719162964749,3.63902984560973,3.63902984560973,3.63902984560973,90.0,90.0,90.0
d37f31db-d3e4-4c9b-9b5e-f0c9e3d66122,A1--Cu--fcc,mp-30,box,False,-3.422719162964749,-3.422719162964749,3.6390298458131,3.6390298458131,3.6390298458131,90.0,90.0,90.0
d2d30f05-b11a-4202-ab1d-f7cccdfe2dcc,A1--Cu--fcc,oqmd-594302,box,False,-3.4227191629642495,-3.4227191629642495,3.63902984559358,3.63902984559358,3.63902984559358,90.0,90.0,90.0
f0d0764f-d61d-48ea-b008-ed9a2dc432b5,A1--Cu--fcc,oqmd-1214520,box,False,-3.4227191629637495,-3.4227191629637495,3.63902984557405,3.63902984557405,3.63902984557405,90.0,90.0,90.0
16dc32c1-df17-4fee-a7ec-3b740035bd51,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4227191629629994,-3.4227191629629994,3.639029845832487,3.639029845832487,3.639029845832487,90.0,90.0,90.0
86049328-50d2-4e3b-a631-504901790820,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.42271916296275,-3.42271916296275,3.6390298458338997,3.6390298458338997,3.6390298458338997,90.0,90.0,90.0
967f8d76-f49a-4a37-87fb-0067f3152268,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.42271916296275,-3.42271916296275,3.6390298458338903,3.6390298458338903,3.6390298458338903,90.0,90.0,90.0
96f14f6f-e9c1-44e4-8441-f896ca20c1d4,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.42271916296275,-3.42271916296275,3.6390298458338903,3.6390298458338903,3.6390298458338903,90.0,90.0,90.0
88a49c8b-7b95-4cdb-8387-cebad578e44b,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4227191629624993,-3.4227191629624993,3.639029845833983,3.639029845833983,3.639029845833983,90.0,90.0,90.0
3c438de2-d3ce-4270-95c5-fcc112689e6b,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4227191629622493,-3.4227191629622493,3.6390298458340538,3.6390298458340538,3.6390298458340538,90.0,90.0,90.0
5d25f499-bfc1-4854-a75b-0771bc7fb8fa,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4227191629619997,-3.4227191629619997,3.639029845834107,3.639029845834107,3.639029845834107,90.0,90.0,90.0
60c849d1-d310-4d21-b4c7-0f9b7cff23f6,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4227191629612492,-3.4227191629612492,3.63902984583461,3.63902984583461,3.63902984583461,90.0,90.0,90.0
bddcce50-6fe2-453b-922e-d64035791f32,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4227191629612492,-3.4227191629612492,3.63902984583461,3.63902984583461,3.63902984583461,90.0,90.0,90.0
f46405ea-2ed1-490c-b111-20f32c06d8f6,A1--Cu--fcc,oqmd-594520,box,False,-3.4227191629612492,-3.4227191629612492,3.6390298456338104,3.6390298456338104,3.6390298456338104,90.0,90.0,90.0
d4fbd5b3-3446-4de0-91c5-9c63f967eb41,A1--Cu--fcc,oqmd-598513,static,False,-3.4227191629587495,-3.4227191629587495,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
b13aed19-5190-47ac-8544-32f9a9ed0896,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4227191629587495,-3.4227191629587495,3.639029845822274,3.639029845822274,3.639029845822274,90.0,90.0,90.0
33fd7599-00b5-4404-b3fd-f177ff08024d,A1--Cu--fcc,oqmd-593869,static,False,-3.4227191629587495,-3.4227191629587495,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
45f7eaff-6051-4c7b-b6b8-fa3c159c298a,A1--Cu--fcc,oqmd-598513,box,False,-3.4227191629562492,-3.4227191629562492,3.6390298456363603,3.6390298456363603,3.6390298456363603,90.0,90.0,90.0
6e614f5c-84ad-4cd1-ad5a-c283007af3ba,A1--Cu--fcc,oqmd-593869,box,False,-3.4227191629562492,-3.4227191629562492,3.6390298456363603,3.6390298456363603,3.6390298456363603,90.0,90.0,90.0
88ced018-7562-4d4c-af89-5c6e3d46e7de,A1--Cu--fcc,oqmd-592441,box,False,-3.422719162955999,-3.422719162955999,3.639029845614107,3.639029845614107,3.639029845614107,90.0,90.0,90.0
693e16e7-e1b5-4ff6-a90b-16a67110cd06,A1--Cu--fcc,oqmd-635950,box,False,-3.4227191629525,-3.4227191629525,3.6390298457018297,3.6390298457018297,3.6390298457018297,90.0,90.0,90.0
64e9b27e-9059-404a-94fe-b53ea886a6cc,oqmd-1215767,oqmd-1215767,static,True,-3.422719162916666,-3.422719162916666,3.639029781703355,3.639029781703355,3.639029781703355,90.0,90.0,90.0
368a7175-f722-4ce7-b8be-3638396f707e,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4187902613599994,-3.4187902613599994,2.5707359340457328,2.5707359340457328,8.41371616815244,90.0,90.0,120.00000000000001
4115a1fc-7313-4ea0-9356-f5c3179c5822,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4187902613595,-3.4187902613595,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001
57ad1fae-7d3f-43bb-8075-b50720c1f3c5,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4187902613587493,-3.4187902613587493,2.570736040997862,2.570736040997862,8.4137161491079,90.0,90.0,120.00000000000001
b807384e-307e-48e6-a27b-7bb3c0f8835e,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.4187902613584993,-3.4187902613584993,2.570736047759132,2.570736047759132,8.41371613969088,90.0,90.0,120.00000000000001
f158d136-f32d-45e4-8730-2a2d3a1cb928,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4187902613574996,-3.4187902613574996,2.570736052625338,2.570736052625338,8.41371609632328,90.0,90.0,120.00000000000001
acc82e01-805b-4560-a6c8-03074faa8b27,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4187902613562495,-3.4187902613562495,2.570736061255597,2.570736061255597,8.4137161363427,90.0,90.0,120.00000000000001
f2f84ed4-95ff-4cce-92b2-964b37738fa2,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4187902613549994,-3.4187902613549994,2.57073604600319,2.57073604600319,8.413716139067601,90.0,90.0,120.00000000000001
fe924d5c-a859-4847-b9bb-0b2a9cae4438,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4187902613549994,-3.4187902613549994,2.5707360460695807,2.5707360460695807,8.41371613916019,90.0,90.0,120.00000000000001
51ffefb3-bb10-4098-8b34-1f0f246cc493,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.41879026131575,-3.41879026131575,2.570736045965846,2.570736045965846,8.41371613835377,90.0,90.0,120.00000000000001
f5f1bcf2-cf41-4cbd-997f-e9ae511a00fc,oqmd-1216034,oqmd-1216034,static,False,-3.417490778990666,-3.417490778990666,2.5699433951802404,2.5699433951802404,18.937147027444226,90.0,90.0,120.00000000000001
cf8bc28e-5e1b-4332-b28a-d6466608aecf,oqmd-1216034,oqmd-1216034,dynamic,False,-3.4174907789371667,-3.4174907789371667,2.5699433322747938,2.5699433322747933,18.937149467680563,90.0,90.0,120.00000000000001
0e91ef44-c5ee-49c9-a004-6777b85a48cd,oqmd-1216034,oqmd-1216034,box,False,-3.4174863620139995,-3.4174863620139995,2.569959033896288,2.5699590338962874,18.93642170088444,90.0,90.0,120.00000000000001
a1a86c6e-a36c-4069-af3e-2eb9c767dff1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4164538717207997,-3.4164538717207997,2.569309871081595,2.5693098710815945,31.57031141663751,90.0,90.0,120.00000000000001
2cfc7a4e-dc06-4e13-bbb7-d6357f97ce0d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.4156779127389996,-3.4156779127389996,2.5688365522571583,2.568836552257158,42.10201003304858,90.0,90.0,120.00000000000001
0922b2ef-645e-48b1-9349-e14a592e76cb,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4149034144334993,-3.4149034144334993,2.5683647257049413,2.568364725704941,4.2110161531646,90.0,90.0,120.00000000000001
5abe5be4-959a-4ce9-8e1b-c1dbf1089d5a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.41490341442755,-3.41490341442755,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001
d233704d-8ae4-42da-85f5-ed53615ad59c,oqmd-1215232,oqmd-1215232,static,True,-3.4149034144274997,-3.4149034144274997,2.5683647295951766,2.5683647295951766,4.21101615024717,90.0,90.0,120.00000000000001
ee42bd9c-e2b0-4dd0-9407-fb0fae3e1a43,A3--Mg--hcp,mp-989782,dynamic,False,-3.4149034144268495,-3.4149034144268495,2.5683647298468273,2.5683647298468277,4.21101615213588,90.0,90.0,120.00000000000001
9f3adfdc-3dac-4d5a-8eed-6c86e0b5248a,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.4149034144267993,-3.4149034144267993,2.5683647298182084,2.5683647298182084,4.21101615213675,90.0,90.0,120.00000000000001
c6e68165-d25e-403c-9b46-500ca531135f,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.4149034144261496,-3.4149034144261496,2.5683647275581722,2.5683647275581722,4.2110161520524505,90.0,90.0,120.00000000000001
3089c2d8-dbee-465a-8ca5-3d2ba6caf0bd,A3--Mg--hcp,mp-989782,box,False,-3.4149034144252495,-3.4149034144252495,2.5683647263931793,2.568364726393179,4.211016152197,90.0,90.0,120.00000000000001
48a36c6b-b4d2-4137-9de2-7802b5d14f16,A3--Mg--hcp,oqmd-1215321,box,False,-3.41490341442465,-3.41490341442465,2.568364726298266,2.568364726298266,4.211016151854451,90.0,90.0,120.00000000000001
1e3f3392-1776-4d94-a2da-74c9c96dcaf4,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.41490341442075,-3.41490341442075,2.568364726481208,2.5683647264812075,4.21101615225841,90.0,90.0,120.00000000000001
92e479bd-ebea-4c56-a62b-c2675cc26ff0,A3--Mg--hcp,mp-989782,static,False,-3.4149034144180996,-3.4149034144180996,2.568364726451183,2.5683647264511835,4.211016152072255,90.0,90.0,120.00000000000001
b361c76f-994b-4a94-8019-5b0c3345ca70,oqmd-1215232,oqmd-1215232,box,False,-3.414602895047249,-3.414602895047249,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0
775f1e74-d50b-440b-a28b-9c13ba8b420f,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3815252669007494,-3.3815252669007494,2.9428210043124388,2.9428210043124388,2.77399640785068,90.0,90.0,90.0
1835ff2c-a2d9-4d0f-b97d-3615fc9185ca,A6--In--bct,mp-1010136,static,False,-3.38152526689465,-3.38152526689465,2.9428208782226895,2.9428208782226895,2.773996687451564,90.0,90.0,90.0
772c5b1a-61c9-4704-af58-9b33fee9f651,A6--In--bct,mp-1010136,dynamic,False,-3.3815252668945996,-3.3815252668945996,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0
3658b2e2-6dc1-4e29-bceb-590157135fb2,A6--In--bct,mp-1010136,box,False,-3.3815252668944997,-3.3815252668944997,2.9428208782227046,2.9428208782227046,2.7739966874515303,90.0,90.0,90.0
f1828a30-2b7b-4a91-8571-d059a19fdcfb,A2--W--bcc,oqmd-637373,static,False,-3.3813069821819997,-3.3813069821819997,2.894140935341811,2.894140935341811,2.894140935341811,90.0,90.0,90.0
19070859-f3b9-4c1f-92a3-b3c28ca9c150,A2--W--bcc,mp-998890,dynamic,False,-3.3813069821818496,-3.3813069821818496,2.894140935341373,2.894140935341373,2.894140935341373,90.0,90.0,90.0
2e61c59a-a4d6-45d2-8d2a-962e82342a68,oqmd-1215856,oqmd-1215856,dynamic,True,-3.3813069821805,-3.3813069821805,2.8941409596786265,2.8941409596786265,2.8941409596786265,90.0,90.0,90.0
ea6f2f89-6df6-491a-a22d-56cba368295b,A2--W--bcc,oqmd-1215143,dynamic,False,-3.3813069821787494,-3.3813069821787494,2.8941409353030365,2.8941409353030365,2.8941409353030365,90.0,90.0,90.0
4a17e3ce-c0ba-4f21-895a-32936236383f,oqmd-1215856,oqmd-1215856,static,True,-3.381306982175833,-3.381306982175833,2.8941409349882044,2.8941409349882044,2.8941409349882044,90.0,90.0,90.0
4a045aa9-8cd7-4d70-9384-99988972379b,A2--W--bcc,oqmd-637373,box,False,-3.3813069821751,-3.3813069821751,2.8941409356186933,2.8941409356186933,2.8941409356186933,90.0,90.0,90.0
df3df8ed-3aa2-4afb-8b50-2f33c3d7fd4c,A2--W--bcc,A2--W--bcc,box,False,-3.3813069821718997,-3.3813069821718997,2.8941409354578433,2.8941409354578433,2.8941409354578433,90.0,90.0,90.0
29f6701b-3857-44ad-b6fa-38fe6846f5a2,A2--W--bcc,mp-998890,box,False,-3.3813069821718496,-3.3813069821718496,2.8941409355655137,2.8941409355655137,2.8941409355655137,90.0,90.0,90.0
3ee6876e-3808-4c55-9fc0-2fb7570f1069,A2--W--bcc,A2--W--bcc,static,False,-3.3813069821715,-3.3813069821715,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0
b80959ec-d96a-4500-9da2-dea2e3d921e5,A2--W--bcc,oqmd-1215143,static,False,-3.3813069821715,-3.3813069821715,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0
06247565-e795-4cf6-9778-bd03b2074c60,A2--W--bcc,A2--W--bcc,dynamic,False,-3.3813069821710493,-3.3813069821710493,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0
84bcdf2a-b075-40b6-b5d9-738eda7937ab,A2--W--bcc,oqmd-637373,dynamic,False,-3.381306982170999,-3.381306982170999,2.8941409354576773,2.8941409354576773,2.8941409354576773,90.0,90.0,90.0
84ffa396-b659-4e45-b1a1-888354abb294,A2--W--bcc,mp-998890,static,False,-3.3813069821707495,-3.3813069821707495,2.8941409354576777,2.8941409354576777,2.8941409354576777,90.0,90.0,90.0
115c6a88-c438-474d-9b19-2b8f7f383dce,A2--W--bcc,oqmd-1215143,box,False,-3.3813069821705994,-3.3813069821705994,2.8941409355788434,2.8941409355788434,2.8941409355788434,90.0,90.0,90.0
ffed16f1-4e66-423d-bffe-78e18243d5d4,oqmd-1215856,oqmd-1215856,box,True,-3.381306973550666,-3.381306973550666,2.894140935720271,2.894140935720271,2.894140935720271,90.0,90.0,90.0
56668336-7b1c-4bba-96d8-d8e5ceb095a8,oqmd-1214876,oqmd-1214876,static,False,-3.37782344783645,-3.37782344783645,6.266815660907061,6.266815660907061,6.266815660907061,90.0,90.0,90.0
de46a4bb-c2ad-493e-b303-3f8cc2798418,oqmd-1214876,oqmd-1214876,dynamic,False,-3.3778234477313993,-3.3778234477313993,6.266813773927438,6.266813773927438,6.266813773927438,90.0,90.0,90.0
fe777a1e-a762-4318-a5ea-3b2175f4e1c1,oqmd-1214876,oqmd-1214876,box,False,-3.3771720492983492,-3.3771720492983492,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0
698965ca-2267-4126-b565-06c6d945412e,A15--beta-W,oqmd-1214965,dynamic,True,-3.3689996288058746,-3.3689996288058746,6.636493922204637,6.636493922204636,7.797160560715443,90.0,90.0,120.00000000000001
9acb85e0-03ab-4f2e-8d4f-4d81df62f7e3,A15--beta-W,A15--beta-W,static,False,-3.3686790556449995,-3.3686790556449995,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0
b73d1585-ad0b-49e5-bf40-e5d0c292309a,A15--beta-W,A15--beta-W,box,False,-3.3686790556449995,-3.3686790556449995,4.63197906856724,4.63197906856724,4.63197906856724,90.0,90.0,90.0
546b141a-7a89-49c8-a554-455d61ec7852,A15--beta-W,A15--beta-W,dynamic,False,-3.3686790556447495,-3.3686790556447495,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0
b9ea5d07-48af-4222-8388-32f76ead240f,A15--beta-W,oqmd-1214965,static,False,-3.3686790556319997,-3.3686790556319997,4.631979083096525,4.631979083096525,4.631979083096525,90.0,90.0,90.0
8ea5b030-be05-4450-b18a-ebbfabf6624e,A15--beta-W,oqmd-1214965,box,False,-3.36867905553375,-3.36867905553375,4.631979068695757,4.631979068695757,4.631979068695757,90.0,90.0,90.0
0bc34033-5ad4-4b36-97d9-f7593870e4b7,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3589607071637584,-3.3589607071637584,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0
b6b3498e-0b85-4f82-a62d-ddf0667881d1,oqmd-1214787,oqmd-1214787,box,False,-3.3535661363561378,-3.3535661363561378,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0
bdeea3c6-bbe6-4e9f-bb3f-16f87b24f517,mp-1120774,mp-1120774,dynamic,False,-3.303072579683166,-3.303072579683166,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001
93d40b51-91c5-4bae-b0a7-49a0759a8a1f,mp-1120774,mp-1120774,static,False,-3.303072574705833,-3.303072574705833,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001
edae7a9f-3f34-4a70-8c4b-32149f38e7c6,mp-1120774,mp-1120774,box,False,-3.301118479797333,-3.301118479797333,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001
5e78da75-2ab6-4fea-9a35-c6a61e4e7013,mp-1059259,mp-1059259,box,False,-3.2326912486932495,-3.2326912486932495,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0
1f2c4168-3f06-4863-b501-c3b1ca246a0f,oqmd-1215054,oqmd-1215054,box,False,-3.2028054292059993,-3.2028054292059993,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0
375564cc-3cc8-42a3-b60d-f1af5fb10ff7,oqmd-1277912,oqmd-1277912,static,False,-3.1588047992446424,-3.1588047992446424,11.474171685430052,11.474171685430052,11.474171685430052,90.0,90.0,90.0
958b684f-7978-4e64-97a7-40c55f59808b,oqmd-1277912,oqmd-1277912,box,False,-3.158145994134553,-3.158145994134553,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0
ba54a1fa-35a7-43eb-9110-d137052aa79a,oqmd-1214698,oqmd-1214698,static,True,-3.152964056419749,-3.152964056419749,2.4805693843742027,2.4805693843742027,8.48653699603912,90.0,90.0,90.0
d0559948-e23d-48c8-b7af-f695e340f7c6,oqmd-1214698,oqmd-1214698,box,False,-3.1479895175109993,-3.1479895175109993,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0
bd75dbd9-979e-4210-9603-8fe35bf5fe79,A5--beta-Sn,A5--beta-Sn,static,False,-2.978671875665999,-2.978671875665999,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0
18ca3c5c-9e16-4c9b-b622-015ac94585f8,A5--beta-Sn,A5--beta-Sn,box,False,-2.9786718756604995,-2.9786718756604995,4.498517324718849,4.498517324718849,2.44034687681554,90.0,90.0,90.0
5bdb9103-3d21-4c49-8885-d091b825da09,A5--beta-Sn,oqmd-1215589,box,False,-2.978671875594,-2.978671875594,4.4985173246493915,4.4985173246493915,2.4403468768272636,90.0,90.0,90.0
af2c671a-ca25-40c5-a687-79724cc854db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8390340890352,-2.8390340890352,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0
923b4279-b3e3-4793-91c7-41ef32d87c9b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8390340890326997,-2.8390340890326997,2.383815220036307,2.383815220036307,2.383815220036307,90.0,90.0,90.0
b0a65f67-8afc-41ff-8d23-b2f3deac0d10,A7--alpha-As,A7--alpha-As,box,False,-2.659592753992333,-2.659592753992333,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001
24dcab73-4683-48e6-a67f-0eb9014cfd4e,A4--C--dc,A4--C--dc,box,False,-2.2477855861089995,-2.2477855861089995,5.408035696385423,5.408035696385423,5.408035696385423,90.0,90.0,90.0
c6a85a17-c970-4e05-b5b1-489828c0e655,A4--C--dc,A4--C--dc,static,False,-2.2477855861089995,-2.2477855861089995,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0
3bb5b953-2bfa-49f0-b52e-bad94be9a249,A4--C--dc,oqmd-1215500,static,False,-2.2477855861047495,-2.2477855861047495,5.40803570728654,5.40803570728654,5.40803570728654,90.0,90.0,90.0
aeed5810-f8c9-4730-ac36-0719ce9a93c7,A4--C--dc,oqmd-1215500,box,False,-2.24778558610275,-2.24778558610275,5.408035696432588,5.408035696432588,5.408035696432588,90.0,90.0,90.0
f9c07852-bc06-465a-ae7b-f6f80d1069b6,mp-1056079,mp-1056079,static,False,-1.5840499825883996,-1.5840499825883996,11.84289481,2.275916826978759,22.747576469999657,90.0,101.93591873000028,90.0
