calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9490359-fc58-48c3-bfbd-0846f2479709,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0,1e-06,negative,194.456,89.593,89.593,-0.000,-0.000,-0.000,89.593,194.456,89.593,-0.000,-0.000,0.000,89.593,89.593,194.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.207
d9490359-fc58-48c3-bfbd-0846f2479709,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0,1e-06,positive,200.048,86.798,86.798,0.000,-0.000,-0.000,86.798,200.048,86.798,0.000,-0.000,0.000,86.798,86.798,200.048,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.207,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.207,0.000,0.000,0.000,0.000,-0.000,0.000,-1.207
ea7fbe2f-638a-4ada-83d5-5b9f9b911f32,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0,1e-08,negative,121.860,114.861,114.861,-0.000,-0.000,0.000,114.861,121.860,114.861,0.000,-0.000,0.000,114.861,114.861,121.860,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.903,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.903
ea7fbe2f-638a-4ada-83d5-5b9f9b911f32,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0,1e-08,positive,121.860,114.861,114.861,0.000,0.000,-0.000,114.861,121.860,114.861,0.000,-0.000,-0.000,114.861,114.861,121.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.903,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.903,0.000,0.000,0.000,-0.000,-0.000,0.000,69.903
6ed6ecb7-bc1b-4edd-aa64-7d2cf9d3b2cd,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0,1e-07,negative,121.860,114.860,114.860,-0.000,-0.000,0.000,114.860,121.860,114.860,-0.000,0.000,-0.000,114.860,114.860,121.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.903,0.000,0.000,-0.000,0.000,-0.000,0.000,69.903,0.000,-0.000,-0.000,0.000,0.000,0.000,69.903
6ed6ecb7-bc1b-4edd-aa64-7d2cf9d3b2cd,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0,1e-07,positive,121.861,114.861,114.861,0.000,-0.000,-0.000,114.861,121.861,114.861,-0.000,0.000,-0.000,114.861,114.861,121.861,-0.000,0.000,0.000,-0.000,0.000,0.000,69.903,0.000,-0.000,0.000,-0.000,0.000,0.000,69.903,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.903
027770af-69bd-44a1-88b6-cedde790bb9e,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0,1e-06,negative,121.858,114.860,114.860,-0.000,-0.000,0.000,114.860,121.858,114.860,-0.000,-0.000,0.000,114.860,114.860,121.858,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.903,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,0.000,0.000,0.000,69.903
027770af-69bd-44a1-88b6-cedde790bb9e,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0,1e-06,positive,121.863,114.861,114.861,-0.000,-0.000,-0.000,114.861,121.863,114.861,0.000,-0.000,-0.000,114.861,114.861,121.863,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.903,0.000,0.000,0.000,-0.000,0.000,0.000,69.903,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.903
318cf832-c1a8-4f58-bd68-877d4339239b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001,1e-08,negative,213.635,130.857,91.584,0.000,0.000,-0.000,130.857,213.635,91.584,0.000,0.000,-0.000,91.584,91.584,281.668,0.000,0.000,-0.000,0.000,0.000,0.000,48.152,0.000,-0.000,0.000,-0.000,0.000,0.000,48.152,-0.000,0.000,0.000,0.000,0.000,-0.000,64.404
318cf832-c1a8-4f58-bd68-877d4339239b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001,1e-08,positive,213.635,130.857,91.584,-0.000,-0.000,0.000,107.842,236.650,91.584,-0.000,-0.000,0.000,91.584,91.584,281.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.152,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.404
04c98e4b-964d-47dc-b589-ab5d9fcfce6d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001,1e-07,negative,213.635,130.857,91.584,0.000,0.000,0.000,107.842,236.650,91.584,0.000,0.000,-0.000,91.584,91.584,281.668,0.000,0.000,-0.000,0.000,0.000,0.000,48.152,0.000,-0.000,0.000,0.000,0.000,0.000,48.152,-0.000,0.000,0.000,0.000,0.000,0.000,64.404
04c98e4b-964d-47dc-b589-ab5d9fcfce6d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001,1e-07,positive,236.649,107.842,91.584,-0.000,-0.000,0.000,130.857,213.635,91.584,-0.000,-0.000,-0.000,91.584,91.584,281.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.404
85c2a17c-e58e-48be-89db-bf32b303e655,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001,1e-06,negative,236.650,107.843,91.584,0.000,0.000,-0.000,130.857,213.636,91.584,0.000,0.000,0.000,91.584,91.584,281.669,0.000,0.000,-0.000,0.000,0.000,0.000,48.152,0.000,-0.000,0.000,0.000,0.000,0.000,48.152,0.000,0.000,0.000,0.000,0.000,0.000,41.389
85c2a17c-e58e-48be-89db-bf32b303e655,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,2.5707360412124185,8.413716138939959,90.0,90.0,120.00000000000001,1e-06,positive,213.634,130.856,91.584,-0.000,-0.000,0.000,130.857,213.634,91.584,-0.000,-0.000,0.000,91.584,91.584,281.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.389
a4ae1897-4e26-4daf-afb3-695d33465918,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001,1e-08,negative,238.985,108.588,96.033,-0.000,0.000,0.000,108.588,238.985,96.033,-0.000,-0.000,0.000,96.033,96.033,309.816,0.000,0.000,0.000,0.000,-0.000,0.000,52.655,-0.000,0.000,0.000,-0.000,0.000,0.000,52.655,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.347
a4ae1897-4e26-4daf-afb3-695d33465918,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001,1e-08,positive,238.985,108.588,96.033,0.000,-0.000,0.000,108.588,238.985,96.033,0.000,0.000,0.000,96.033,96.033,309.816,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.655,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.655,-0.000,-0.000,0.000,0.000,0.000,0.000,37.347
7a395a96-454c-457b-a63d-736d7aac9976,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001,1e-07,negative,238.985,108.588,96.033,-0.000,-0.000,0.000,136.440,211.133,96.033,-0.000,-0.000,0.000,96.033,96.033,309.816,0.000,0.000,0.000,0.000,0.000,0.000,52.655,-0.000,0.000,0.000,0.000,0.000,-0.000,52.655,0.000,0.000,0.000,-0.000,-0.000,0.000,37.347
7a395a96-454c-457b-a63d-736d7aac9976,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001,1e-07,positive,211.133,136.440,96.033,0.000,0.000,-0.000,108.588,238.985,96.033,0.000,0.000,0.000,96.033,96.033,309.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.655,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.347
f3b1b19a-2b28-487b-bbb6-32bfc17f4be8,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001,1e-06,negative,211.134,136.440,96.033,-0.000,0.000,0.000,108.588,238.986,96.033,-0.000,-0.000,0.000,96.033,96.033,309.817,0.000,0.000,0.000,0.000,0.000,0.000,52.655,0.000,0.000,0.000,0.000,0.000,0.000,52.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.347
f3b1b19a-2b28-487b-bbb6-32bfc17f4be8,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,2.5683647259879137,4.2110161520633795,90.0,90.0,120.00000000000001,1e-06,positive,211.132,136.440,96.033,0.000,0.000,-0.000,136.440,211.132,96.033,0.000,0.000,-0.000,96.033,96.033,309.815,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.347
e82b835e-9e87-439f-b9b0-4babbfc99e45,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-08,negative,11.415,25.957,25.957,0.000,0.000,0.000,25.957,11.415,25.957,0.000,0.000,0.000,25.957,25.957,11.415,0.000,0.000,0.000,0.000,-0.000,0.000,12.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.939,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.939
e82b835e-9e87-439f-b9b0-4babbfc99e45,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-08,positive,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.939,0.000,0.000,0.000,-0.000,-0.000,0.000,12.939,0.000,0.000,-0.000,-0.000,0.000,0.000,12.939
ca2e73b6-5785-49ab-9f16-f6b32e84b307,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-07,negative,11.415,25.957,25.957,-0.000,0.000,0.000,25.957,11.415,25.957,0.000,-0.000,0.000,25.957,25.957,11.415,0.000,0.000,-0.000,0.000,-0.000,0.000,12.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.939,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.939
ca2e73b6-5785-49ab-9f16-f6b32e84b307,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-07,positive,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.857,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.857
d6048226-b4bc-4d18-953d-3be8dfc4dd4e,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-06,negative,11.415,25.957,25.957,-0.000,0.000,0.000,25.957,11.415,25.957,0.000,-0.000,0.000,25.957,25.957,11.415,0.000,0.000,-0.000,0.000,-0.000,0.000,12.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.939,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.939
d6048226-b4bc-4d18-953d-3be8dfc4dd4e,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-06,positive,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.939,0.000,0.000,0.000,-0.000,-0.000,0.000,12.939,0.000,0.000,-0.000,-0.000,0.000,0.000,12.939
6f1282b6-cdbd-476b-8a9c-dc2b23dedf56,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0,1e-08,negative,-15.658,141.809,33.878,-0.000,0.000,-0.000,141.809,-15.658,33.878,0.000,0.000,-0.000,33.878,33.878,245.999,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.868,-0.000,0.000,0.000,-0.000,0.000,0.000,-61.875
6f1282b6-cdbd-476b-8a9c-dc2b23dedf56,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0,1e-08,positive,141.724,-15.573,33.878,-0.000,-0.000,0.000,-15.573,141.724,33.878,-0.000,-0.000,-0.000,33.878,33.878,245.999,-0.000,-0.000,0.000,0.000,-0.000,0.000,-27.868,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.868,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.875
