,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
12,120.0,13.320443301424177,17.40071227070152,17.946428222328677,13.22182121740082,13.013298272437464,16.5174358148157,14.629788792596699,14.24296154459535,12.823150851742021,13.147957736527081
13,130.0,14.811006809580668,18.967498668725984,19.54815101023852,14.706454498122318,14.490991489063083,18.094758710834242,16.159084718633913,15.743957275407398,14.264415194010576,14.63026242594258
14,140.0,16.246172032054528,20.464662715664076,21.075622354833733,16.13657665983438,15.915334468686853,19.602106514475818,17.626389395502972,17.18715265573547,15.657248699740473,16.058448101877136
15,150.0,17.625594682033903,21.895074866446205,22.532317172586787,17.511695562992127,17.28560402007239,21.04206379688642,19.0327001106555,18.572858172400977,17.00025499774887,17.43194386205417
16,160.0,18.95036134645725,23.262206178666364,23.92227386698975,18.832773322817587,18.602582161939736,22.41798765289164,20.380139442685106,19.90261518509599,18.293598307491802,18.751650659926486
17,170.0,20.222391068817902,24.56976532529418,25.249706154084233,20.101625952635175,19.867944063273153,23.733566476842416,21.67143079124844,21.178663736433958,19.538411522703775,20.01933682032936
18,180.0,21.44405298363238,25.821480612075113,26.51877930112238,21.320537988370212,21.083863530630083,24.992557151719875,22.909572042436004,22.403603177018656,20.73640372034816,21.23724947808692
19,190.0,22.617924026016812,27.02097318298467,27.73348660494955,22.492017102640883,22.252760629961394,26.198632814636426,24.097635280626687,23.580178111664075,21.889601839464195,22.407866773740118
20,200.0,23.74663730072925,28.171687264603033,28.89758657797107,23.618639683394363,23.377141959859934,27.355298872728607,25.23864655166981,24.71114556639974,23.00018214112665,23.533741608316106
21,210.0,24.83278909243149,29.276855815575146,30.014576524071014,24.702955475246945,24.459501276037063,28.465850891490817,26.335516373618965,25.79919469224979,24.070361593189762,24.61740491017319
22,220.0,25.878883767393166,30.339487880998565,31.087687547933626,25.74743053130664,25.50225939706551,29.53335790444271,27.3910023019106,26.846900362228254,25.10232919244944,25.661307548404903
23,230.0,26.887303091134918,31.362368980065156,32.11989180549518,26.754414952079408,26.507729624557523,30.56066087515715,28.40769159746328,27.85669853010731,26.098203858101705,26.667787283665646
24,240.0,27.860291186443593,32.348069047716756,33.113916362406336,27.726126576046575,27.478099659688297,31.550379904028805,29.387996340280566,28.83087544346224,27.060009950909826,27.63905185728214
25,250.0,28.799949402700122,33.29895448286064,34.072260232006286,28.66464483523962,28.415424093418924,32.504926192881925,30.334156077194212,29.771565549689857,27.989664421428564,28.577172384922974
26,260.0,29.708237350570393,34.21720215159859,34.997212533295055,29.571910979699553,29.321623573580194,33.426516303589146,31.24824485632549,30.680754725313122,28.888971560914324,29.484083223964923
27,270.0,30.58697765301474,35.10481402172642,35.89087056022329,30.449732180176586,30.198488083379306,34.31718720771915,32.132180638641806,31.560286632087053,29.759622648698695,30.361585798273932
28,280.0,31.437862815369876,35.96363163351289,36.75515708178654,31.299787878235485,31.04768264492109,35.17881123099376,32.987735813577764,32.41187077440818,30.60319867725319,31.211354730574744
29,290.0,32.262463178844385,36.79534994864491,37.591836518448275,32.12363732137466,31.870754343802506,36.01311037898808,33.816548023546325,33.23709134057165,31.421174934841222,32.03494520585363
30,300.0,33.06223529299343,37.60153033278471,38.4025298397143,32.922727597632836,32.66913995810158,36.821669770766206,34.62013081240317,34.037416245779745,32.21492663070777,32.83380086966731
31,310.0,33.838530288400406,38.38361256108307,39.18872814736796,33.698401734366875,33.4441737329015,37.60595005637586,35.39988381397946,34.81420601622332,32.9857350224768,33.609261818056815
32,320.0,34.59260199348318,39.14292581859845,39.95180497819287,34.45190659201851,34.19709501332895,38.36729878558469,36.15710232647185,35.56872229939577,33.73479369205292,34.362572403859325
33,330.0,35.325614646425194,39.880698717048546,40.693027398436406,35.18440039371465,34.92905556328105,39.10696074939782,36.892986201338,36.30213588150087,34.463214743065635,35.09488869561979
34,340.0,36.03865012364082,40.59806837752479,41.413565980795056,35.89695980401342,35.64112647271115,39.826087346633955,37.608648027490105,37.01553415494889,35.17203477891937,35.80728549889261
35,350.0,36.732714651747365,41.29608864349344,42.114503761784555,36.5905865174063,36.33430460595799,40.52574504361972,38.30512062354847,37.709928018813805,35.86222057858285,36.5007628978155
36,360.0,37.40874499904222,41.975737494579505,42.796844276993106,37.26621334758872,37.00951857584212,41.20692300163352,38.98336386970104,38.38625822004495,36.53467442629273,37.176252305840165
37,370.0,38.0676141605571,42.63792373247581,43.46151876755401,37.924709827507776,37.667634248632986,41.870539947476054,39.64427092090911,39.04540115827265,37.19023907722171,37.83462203397941
38,380.0,38.71013656134818,43.28349300814912,44.109392644844085,38.56688734170491,38.30945979752048,42.517450360138426,40.2886738478632,39.68817418549705,37.82970235808764,38.47668239676652
39,390.0,39.33707280844618,43.91323325547773,44.74127129291416,39.19350381881385,38.93575032938638,43.14845004212364,40.917348753296054,40.315340436147366,38.45380141239011,39.1031903828061
40,400.0,39.94913402450137,44.527879591619,45.35790528082374,39.80526801519581,39.547212113452886,43.76428113873226,41.53102041025617,40.927613224365345,39.06322660653891,39.71485392002497
41,410.0,40.546985796649,45.12811873916808,45.959995049441666,40.40284342157273,40.14450644171835,44.36563666303293,42.130366466749734,41.52566004501779,39.658625116781934,40.31233576688391
42,420.0,41.131251773358464,45.714593020015116,46.54819513063332,40.986851824102594,40.72825315104161,44.95316457871271,42.716021258181804,42.110106213501226,40.24060421862279,40.896257060433136
43,430.0,41.70251694046315,46.287903965803814,47.12311794997723,41.557876550010796,41.29903383576748,45.52747148765817,43.28857926585611,42.681538177365276,40.809734300889104,41.46720055091897
44,440.0,42.26133060569976,46.8486155852441,47.68533725881274,42.116465426162726,41.85739477826228,46.08912596422353,43.848598256445506,43.24050653042412,41.36655162629903,42.02571355101078
45,450.0,42.80820911876572,47.397257324247164,48.235391235773186,42.6631334769277,42.4038496228533,46.63866157359718,44.39660213413705,43.78752875757106,41.91156085950913,42.572310625682945
46,460.0,43.34363835183254,47.934326750969156,48.773785293640366,43.198365385637054,42.93888181680396,47.17657960755125,44.93308353409245,44.323091736051936,42.445237382476314,43.10747604683025
47,470.0,43.86807596317024,48.460291994304995,49.30099462301522,43.722617741804015,43.46294683998014,47.70335156721891,45.45850618299834,44.847654016616566,42.968029415669285,43.631666034645406
48,480.0,44.381953464565115,48.97559396129022,49.81746650079089,44.23632109434149,43.976474242927814,48.2194214191902,45.97330704986891,45.36164790572784,43.480359962271514,44.145310805783296
49,490.0,44.885678111094215,49.48064835598149,50.323622388133906,44.73988182910715,44.47986951134184,48.72520764830067,46.47789830786739,45.86548136796434,43.98262859116605,44.648816446548366
50,500.0,45.37963463022473,49.97584751998109,50.8198598397871,45.2336838873255,44.97351577317988,49.22110512792252,46.97266912573503,46.35953976584615,44.47521307313933,45.14256662754565
51,510.0,45.86418680539798,50.461562112474894,51.30655424420146,45.71809033990052,45.45777536313109,49.707486826170886,47.45798730550938,46.84418745260862,44.95847088349818,45.6269241747119
52,520.0,46.33967892777347,50.93814264576606,51.784060411546946,46.19344483107139,45.93299125771703,50.1847053644953,47.9342007814103,47.31976923185701,45.43274058308813,46.10223251013143
53,530.0,46.8064371285442,51.405920890472885,52.25271402498445,46.66007290362647,46.39948839301608,50.65309444322688,48.401638993257606,47.78661169665475,45.8983430886113,46.5688169747367
54,540.0,47.264770602802805,51.86521116307486,52.71283296864745,47.11828321659376,46.857574875815956,51.11297014714345,48.86061414636965,48.24502445930652,46.35558284213682,47.02698604383646
55,550.0,47.71497273508122,52.31631150714868,53.164718544463156,47.56836866528876,47.307543097912905,51.564632142618784,49.311422368651286,48.695301281965165,46.80474888874278,47.47703244524164
56,560.0,48.15732213545938,52.75950477831906,53.60865658858517,48.01060741262796,47.749670762379736,52.00836477676505,49.75434477446025,49.13772111717519,47.246115870430366,47.91923418890181
57,570.0,48.59208359435729,53.19505964204201,54.044918496934706,48.44526383967967,48.18422182965426,52.44443808776847,50.18964844386989,49.5725490665375,47.67994494363142,48.353855515963765
58,580.0,49.019508963351726,53.62323149225986,54.473762168460134,48.87258942270672,48.611447390653936,52.87310873477857,50.617587325065195,50.00003726487825,48.10648462698341,48.78114777451271
59,590.0,49.43983796849466,54.04426329819036,54.89543287380659,49.292823543178606,49.03158647330554,53.29462085467097,51.038403066801166,50.42042569655707,48.52597158538496,49.201350228427714
60,600.0,49.85329896219106,54.458386385767035,55.310164056180206,49.706194236667024,49.44486678834856,53.70920685245012,51.45232578719778,50.833942949896645,48.93863135579061,49.61469080523078
61,610.0,50.26010961882888,54.86582115956696,55.718178070593616,50.1129188858683,49.851505419616274,54.11708813116086,51.85957478447206,51.24080691515417,49.34467901970494,50.02138678822045
62,620.0,50.66047757915673,55.26677777048696,56.11968686699906,50.51320486262698,50.25170946360525,54.51847576673563,52.260359194693,51.64122543088146,49.744319826837845,50.42164545766146
63,630.0,51.0546010476811,55.66145673391264,56.514892622262266,50.90725012321533,50.64567662258743,54.91357113261565,52.65487860113021,52.03539688310613,50.13774977401333,50.815664685348764
64,640.0,51.44266934703881,56.05004950263111,56.903988325489486,51.2952437608586,51.0335957551757,55.30256647843797,53.04332359933215,52.42351076130108,50.525156143004196,51.20363348648099
65,650.0,51.82486343297051,56.43273899836254,57.28715832061226,51.67736651902554,51.41564738786555,55.68564546680291,53.42587632164954,52.80574817476522,50.906718000669265,51.58573253236749
66,660.0,52.20135637313182,56.80970010538764,57.66457881003465,52.05379126871704,51.792004190777,56.062983671591375,53.8027109246228,53.18228233267443,51.28260666442019,51.96213462720015
67,670.0,52.5723137926815,57.18110012941716,58.03641832244644,52.42468345269512,52.16283142045916,56.43474904108825,54.17399404224796,53.553278990780385,51.65298613581452,52.33300515181424
68,680.0,52.93789428929097,57.54709922456138,58.402838147916064,52.79020149929796,52.52828733244331,56.80110232880236,54.53988520794986,53.918896867439805,52.01801350479074,52.698502477079174
69,690.0,53.298249820090454,57.90785079099954,58.76399274283437,53.15049720826499,52.888523565932246,57.16219749461387,54.900537247729694,54.27928803143385,52.377839326844985,53.05877834934742
70,700.0,53.653526062706874,58.26350184568581,59.120030107233006,53.50571611076879,53.243685502810706,57.51818207863714,55.256096646838834,54.63459826380062,52.732607975260976,53.41397825014912
71,710.0,54.00386275239685,58.61419336823917,59.471092136638724,53.85599780568568,53.59391260297337,57.86919754997607,55.606703892014785,54.98496739571453,53.082457970295714,53.764241732132874
72,720.0,54.349393997213404,58.96006062394947,59.817314950517975,54.20147627389583,53.93933871778013,58.21537963235029,55.9524937912058,55.33052962425079,53.427522287089815,54.109702733113174
73,730.0,54.69024857272342,59.301233465699234,60.15882919908006,54.542280172324226,54.28009238335955,58.55685860838198,56.29359577250965,55.67141380774594,53.76792864388559,54.450489869838556
74,740.0,55.026550198007726,59.637836616370905,60.49576035018146,54.87853310920994,54.616297095162345,58.8937596041709,56.63013416391082,56.007743742271714,54.10379977203,54.78672671304553
75,750.0,55.358417794183445,59.969989933265715,60.828228957777796,55.210353902049995,54.948071565279605,59.22620285569039,56.962228455253495,56.33963842065111,54.43525366910426,55.118532045182114
76,760.0,55.68596572681387,60.297808655847454,61.15635091337805,55.53785681945045,55.275529963731955,59.55430395832467,57.2899935437727,56.667212275298766,54.76240383640114,55.446020102060096
77,770.0,56.00930403335557,60.6214036380389,61.480237681735105,55.86115180807308,55.5987821448878,59.878174100841655,57.61353996440445,56.9905754060681,55.08535950189315,55.769300799654545
78,780.0,56.32853863677392,60.94088156624489,61.799996521918665,56.18034470576325,55.91793386011901,60.19792028490382,57.93297410596639,57.309833794192684,55.40422582971745,56.088479947057444
79,790.0,56.643771546228805,61.25634516407107,62.11573069487951,56.49553744184383,56.23308695766028,60.513645531186604,58.2483984142281,57.6250895033175,55.71910411713085,56.40365944662185
80,800.0,56.95510104582495,61.56789338475244,62.427539658436125,56.80682822545752,56.5443395705493,60.825449073079064,58.5599115828193,57.9364408685242,56.03009197981748,56.714937482181
81,810.0,57.26262187219789,61.87562159211378,62.73551925060068,57.11431172281902,56.85178629352719,61.13342653881091,58.86760873281421,58.24398267420548,56.33728352635387,57.02240869617973
82,820.0,57.56642538177935,62.17962173089061,63.039761862079565,57.41807922413822,57.155518349613125,61.4376701228443,59.17158158178944,58.54780632155218,56.64076952256992,57.32616435648697
83,830.0,57.86659970838591,62.479982487137065,63.34035659865707,57.718218800907486,57.45562374710775,61.73826874727763,59.47191860307463,58.8479999863629,56.940637546492404,57.6262925135765
84,840.0,58.16322991179267,62.7767894394025,63.63738943419385,58.01481545423114,57.752187427618544,62.03530821394062,59.76870517587463,59.144648767842064,57.236972134512214,57.92287814877328
85,850.0,58.45639811794607,63.07012520129974,63.93094335488637,58.30795125476449,58.04529140576478,62.32887134778543,60.06202372687384,59.437834828985665,57.529854919346135,58.21600331408701
86,860.0,58.74618365134152,63.360069556056395,64.22109849537529,58.59770547485104,58.335014901050286,62.619038132235374,60.35195386388424,59.727637529110524,57.819364760344975,58.505747264294754
87,870.0,59.03266316002603,63.646699583542116,64.50793226716644,58.88415471334538,58.62143446249949,62.90588583692077,60.638572502079874,60.014133549055366,58.1055778666349,58.79218658167868
88,880.0,59.315910733838805,63.93008978032944,64.79151948005006,59.16737301361164,58.90462408643748,63.189489138392595,60.92195398328417,60.29739700951832,58.388567913567904,59.07539529395775
89,890.0,59.595998016165865,64.21031217317133,65.0719324567701,59.447431975148035,59.184655327918215,63.46992023423867,61.202170188767916,60.577499582982874,58.66840615290069,59.35544498585057
90,900.0,59.87299430974754,64.4874364263743,65.3492411414893,59.72440085919945,59.461597406194564,63.74724895101011,61.479290645987376,60.85451059962913,58.94516151709392,59.63240490463282
91,910.0,60.14696667688197,64.76152994341984,65.62351320252634,59.99834668878695,59.735517304562165,64.02154284636877,61.75338262961958,61.12849714763722,59.218900718117446,59.90634206011791
92,920.0,60.41798003430896,65.03265796322127,65.89481412949446,60.2693343434833,60.00647986500523,64.29286730585157,62.024511257267754,61.39952416819214,59.489688341093355,60.177321319373576
93,930.0,60.68609724319905,65.3008836513336,66.16320732545967,60.53742664925058,60.27454787789462,64.56128563451468,62.29273958018894,61.667654545564716,59.75758693307546,60.44540549652667
94,940.0,60.951379194485895,65.56626818643987,66.42875419421397,60.80268446366554,60.5397821670784,64.82685914385642,62.55812866930195,61.93294919253251,60.02265708730452,60.71065543793154
95,950.0,61.21388488986366,65.82887084239049,66.69151422310811,61.06516675677451,60.80224167063383,65.08964723424698,62.82073769681051,62.19546713144814,60.28495752316994,60.97313010300671
96,960.0,61.473671518662684,66.08874906608318,66.95154506161856,61.32493068789351,61.06198351755429,65.34970747317982,63.08062401368636,62.45526557120262,60.54454516215538,61.23288664098002
97,970.0,61.73079453090919,66.34595855142233,67.20890259599469,61.58203167854363,61.31906310058042,65.60709566955637,63.3378432232515,62.71239998034951,60.80147520001177,61.48998046380035
98,980.0,61.98530770673131,66.60055330957667,67.46364102011343,61.83652348179748,61.57353414545217,65.86186594428585,63.592449251115966,62.96692415657911,61.05580117535926,61.74446531544467
99,990.0,62.237263222399,66.85258573579443,67.71581290287006,62.08845824818598,61.825448776741496,66.11407079738024,63.844494411657855,63.21889029280278,61.30757503493908,61.996393337814006
100,1000.0,62.48671171309557,67.10210667292567,67.9654692522311,62.33788658843732,62.07485758049582,66.36376117176006,64.0940294712645,63.46834904000412,61.556847195717204,62.245815133428614
