,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
17,170.0,21.103494544122615,21.654280406986942,21.276765757038113,21.070259575265005,21.033812329411624,22.27539130335219,21.44281556880284,21.387936789265613,20.77966639970689,21.058013940043182
18,180.0,21.474747530638634,21.94876379350088,21.573843958889864,21.442754327073498,21.408956337047155,22.04901938785486,21.788225834457165,21.753628220719975,21.174486802601454,21.431290419151544
19,190.0,21.796687506118474,22.21198350480285,21.821443029373473,21.765769852272584,21.73393606173778,22.463070649075476,22.087713825376106,22.066861647869718,21.517157206394284,21.754962480335152
20,200.0,22.07719343062028,22.44305071137521,22.047505930023743,22.04726467972478,22.017093529597133,22.68332125971258,22.348568187785858,22.34274583425705,21.816904697205928,22.036925657163536
21,210.0,22.322955046238146,22.643281142710173,22.219603822727272,22.29385564368853,22.265260172764794,23.034849673159393,22.577198952659433,22.586850910003207,22.07949748472346,22.28414663950392
22,220.0,22.5393478394777,22.81664228063019,22.401696580400927,22.510888354565303,22.483487621957533,23.09977798925276,22.778586059010063,22.801804886705302,22.310954762704444,22.501476305233222
23,230.0,22.73074806790934,22.974361144733724,22.549530240697983,22.702882708590828,22.67676617147497,23.297229208525085,22.956695974793547,22.99206732949341,22.516097688173108,22.6938507774995
24,240.0,22.90067340215756,23.111598586550567,22.681753043969355,22.873257203355355,22.847792793571166,23.441373914153477,23.114920406239847,23.166090182280456,22.69821162811661,22.864462581283917
25,250.0,23.052301292973496,23.236730585719524,22.79731457901741,23.025188646837673,23.000817399540537,23.609315622241674,23.256287571641316,23.31604708485966,22.860639936955046,23.01677778806216
26,260.0,23.18812092508908,23.342080897196176,22.912067030746076,23.16120409778215,23.137288385760222,23.687313128144112,23.382963804453002,23.45551312819066,23.00616746896599,23.152904502990964
27,270.0,23.31009010230095,23.444976579570802,22.99845787386071,23.28347553341173,23.260141109826108,23.828195909648674,23.496907341174353,23.58848855414085,23.136911401502445,23.27524043326818
28,280.0,23.42010101030456,23.531879052858706,23.096479261315892,23.393510620460088,23.37054053675668,23.91253603640965,23.599541593672082,23.69487576719997,23.254508458173994,23.38551263068047
29,290.0,23.51970183089486,23.611951862547254,23.175306655270965,23.493058080341413,23.470525142149913,24.0093115077878,23.692653646015856,23.803204014481963,23.361021041555535,23.48523312233944
30,300.0,23.609950704985728,23.684174184378282,23.246870895980322,23.583413021311138,23.56103571243717,24.07525307765213,23.777681778377012,23.897608094055858,23.457203867983527,23.575538563715448
31,310.0,23.692294739572258,23.750985740688755,23.31487811501316,23.665647717024605,23.643410851216885,24.18816676861964,23.854412491622558,23.977359043528804,23.54539016144504,23.657827876511945
32,320.0,23.76725747007157,23.810048474577602,23.379367654939088,23.740509020674637,23.718481600235705,24.230916694698163,23.92509533066416,24.080300583015784,23.625213181779188,23.73264662184002
33,330.0,23.836112691296155,23.866064814746082,23.436552886182373,23.80897396890687,23.787020124673916,24.311388780269162,23.989755164514953,24.15090208753343,23.697768896384822,23.80128400719387
34,340.0,23.899062264874864,23.915347504626542,23.49333202257357,23.87190559279106,23.849871426327272,24.350105346888704,24.04899356141769,24.20449481429173,23.765091634871357,23.864072051934667
35,350.0,23.95705247039849,23.961755372035245,23.543167494919036,23.929594465079962,23.90753726809374,24.409569079298368,24.103717005261863,24.280319722106942,23.826118198291212,23.921766384609665
36,360.0,24.010571849620927,24.004128123850947,23.585577436973566,23.982624656908307,23.960668072757045,24.430690088542054,24.154618670956573,24.342322330034147,23.882607568336166,23.97479257813014
37,370.0,24.059880807772792,24.043008449279277,23.63669900071653,24.03181003261358,24.009390415911664,24.704192859503078,24.200622199379033,24.39815104829018,23.934598810690627,24.023938465802463
38,380.0,24.105672673536667,24.079609173197866,23.67486885816348,24.077230302504837,24.054677884426244,24.407825888743492,24.244791120821045,24.462416963350854,23.98247371506495,24.069239470711935
39,390.0,24.148011431185083,24.112390115058904,23.71669855076368,24.119229394379275,24.096611201598122,24.64205679926255,24.284762465219675,24.498325658195252,24.02738763715667,24.11109571574848
40,400.0,24.187588994382594,24.144027089372976,23.75325120162469,24.158142813660962,24.135085755008042,24.66590341412449,24.322136958842655,24.55451116085147,24.067559255552016,24.14998075450516
41,410.0,24.22426731762601,24.17193981550688,23.78881370567091,24.194509924620775,24.171451882176534,24.678981798341557,24.356842737063868,24.60288914471591,24.106259644735687,24.186388552935036
42,420.0,24.258354584632013,24.1993718868608,23.82321318951242,24.228413169681325,24.204748370831947,24.733522175171835,24.39057887044639,24.636141524838674,24.14164763328505,24.219811348785896
43,430.0,24.29062826406005,24.224373540038492,23.856091819038955,24.259845414322154,24.235817215859132,24.767169515048856,24.42011523357435,24.694833777283947,24.174862062043772,24.25165456459157
44,440.0,24.320496771384036,24.247303074624714,23.88597769157485,24.289063631290706,24.264984540437876,24.792185188603373,24.449833363709807,24.72626215325735,24.20536420396266,24.2801302477463
45,450.0,24.348469175691065,24.269475211674617,23.917154712300032,24.317169953929053,24.292725705380278,24.814923057188224,24.475833891283802,24.769790388373757,24.23465748171833,24.30862570853579
46,460.0,24.37522717387336,24.289264599575343,23.94492028793474,24.34252542778925,24.31720956928473,24.842456966974318,24.502622782711313,24.80272898413905,24.260766537801487,24.33360463506028
47,470.0,24.39963396264704,24.309023571107574,23.973334811262152,24.36714370212269,24.341478369966953,24.8881992579857,24.524699106104954,24.8272150252223,24.287651505689148,24.358015427210404
48,480.0,24.423206035436753,24.326596431666715,23.998726301702142,24.38982908796907,24.36395403340716,24.901622367198073,24.548746082978855,24.844974318320073,24.309572666967888,24.380757774902037
49,490.0,24.445419684194505,24.34386018749,24.026513143392673,24.41120905358485,24.384683419021098,24.92620977322173,24.569667204162958,24.957479856324255,24.33276821293902,24.401738861391234
50,500.0,24.465699795214494,24.35895149061809,24.050275983681694,24.43140271771223,24.404729810124444,24.967850634831056,24.58938743456518,24.896621633273032,24.353958704854673,24.422044868960665
51,510.0,24.486085341599058,24.375336367171755,24.07456006067046,24.450462426371615,24.42299111417832,24.964442208855758,24.608991791261978,25.006131565570726,24.373455366742593,24.44092245056912
52,520.0,24.503708080911075,24.387915709134575,24.098069979334614,24.468830275782548,24.440401980154743,24.99829791089481,24.62641335683947,24.983601226341136,24.392562297937832,24.458833722031944
53,530.0,24.52292220179052,24.40251426405363,24.119908216891638,24.485360377890515,24.457054941303895,24.999436432713924,24.64557703653125,25.046902045415308,24.410765586711165,24.475005858504293
54,540.0,24.537915652659173,24.414435762560956,24.145633255778602,24.502045417195884,24.472465967586476,25.052992326067137,24.659370299216498,25.037771165620285,24.427185462256908,24.491936759999344
55,550.0,24.55473744940627,24.426785981055332,24.165347190599462,24.51673537652881,24.48727886473595,25.04477623242581,24.677072785286544,25.107857923354278,24.44410547579801,24.50632919951461
56,560.0,24.570797053483915,24.43826192798871,24.185181347624294,24.531650918690904,24.500842513468395,25.069573801375423,24.689772024772697,25.095905598682737,24.45792654879563,24.52122481226549
57,570.0,24.58342105766039,24.449113971253304,24.20839731115796,24.545044679764768,24.515110335609407,25.09454106998276,24.70588376632675,25.15678765406753,24.474971664724837,24.53389738587669
58,580.0,24.598548342861836,24.458772284098792,24.228184503015385,24.558449241642677,24.52568693792211,25.08252976096785,24.719357685391206,25.17127949556495,24.48827710524325,24.547630550587836
59,590.0,24.61099957534817,24.46919477668999,24.24671639547681,24.5708975959984,24.53928082118777,25.14259677808448,24.73090665253756,25.17645191662434,24.50094484892585,24.55982150112193
60,600.0,24.62402287590986,24.478405123482144,24.27586581368079,24.582761390070043,24.549088116972065,25.13005942726927,24.743087747647188,25.240480566035313,24.51629362752406,24.571035174841725
61,610.0,24.63587652743278,24.48670858565132,24.280054050992273,24.593588595370623,24.5608580921476,25.148750020836953,24.75690898825201,25.25361362644871,24.527911231860454,24.582208920613212
62,620.0,24.646594899595552,24.49610612121695,24.305145677667078,24.605062691758512,24.57006452950045,25.15556520205383,24.7665749430692,25.267358441360805,24.541640737111244,24.592871206889747
63,630.0,24.658795411056932,24.503563094463964,24.32898892522737,24.61512806941005,24.580122723542456,25.174941813689646,24.77751391324074,25.322807508634952,24.552780739634322,24.602828747629957
64,640.0,24.6686706440952,24.510873588806344,24.348731322895002,24.624848208693816,24.58906922007671,25.185042853012163,24.789767167758114,25.29750883123881,24.566426763045396,24.61264131615057
65,650.0,24.679511379807774,24.518754809585438,24.347744851257836,24.634217476810946,24.597620408145357,25.20154703085091,24.797369697391552,25.37429977401155,24.57690889044825,24.62219932683039
66,660.0,24.689091073140553,24.526612968543855,24.387617950220296,24.64346202070749,24.60637565577363,25.205567937127164,24.809672252751007,25.38916356572697,24.5900445693182,24.630285722862133
67,670.0,24.697031501806627,24.531979882180515,24.412761228906096,24.651932858774106,24.613477068882897,25.225814230532222,24.8149212462309,25.360435496130673,24.60190001057686,24.639000841227986
68,680.0,24.708371409641607,24.540171123991197,24.38550385764946,24.660081358763676,24.621972173477808,25.231788383330823,24.827229316161617,25.483531963785833,24.614288430233877,24.64703453924229
69,690.0,24.71577345457377,24.544344584006648,24.44645149561511,24.66857074648164,24.628306123057087,25.243341423752998,24.834908497796697,25.43688797862201,24.625455004276695,24.65461545829568
70,700.0,24.72449489226466,24.552743676915956,24.45711219214259,24.67583129162944,24.635552698270864,25.2417239740792,24.84336247370491,25.429861126827323,24.640094655056945,24.662301078597167
71,710.0,24.732434119616165,24.55603643380769,24.47813446819586,24.683249799205175,24.642355028672693,25.27100549322492,24.853009434187808,25.566487512345866,24.649630543609582,24.669519895095164
72,720.0,24.7409604190203,24.564379717104053,24.46787333512947,24.690378062489888,24.647787217762847,25.258088230444283,24.858010445565483,25.48719263144813,24.666079815544173,24.675734154386035
73,730.0,24.747589552004477,24.567618576880918,24.503424818817283,24.696638278350406,24.65476991108869,25.278847490016087,24.864137439039112,25.552378860084488,24.67695976927516,24.68268132888022
74,740.0,24.75527253776549,24.573277786485978,24.479965872704554,24.704512455599396,24.659001197470126,25.293432205434165,24.87590871131666,25.64199565914535,24.69181783472036,24.689244883431645
75,750.0,24.76256780847762,24.578635746278636,24.583021938667493,24.70989312766471,24.666252259340826,25.283953202350098,24.881252314371288,25.501437408590856,24.707711086022424,24.69449388525288
76,760.0,24.76932216352594,24.58362947679517,24.507106349400463,24.716281344600144,24.67073114327179,25.30849135275903,24.887372676487917,25.662892307372,24.72049251543819,24.701927415461782
77,770.0,24.776435530545257,24.587787996461582,24.607630952186465,24.721417244371725,24.67519158076981,25.30986638344717,24.89251804892731,25.672081123779158,24.738012394446066,24.70541763541977
78,780.0,24.78281557966509,24.592392002967802,24.55916267030742,24.728380470395418,24.68172203269486,25.303710180655568,24.902337759652003,25.666843861176126,24.754451159142473,24.712824125227105
79,790.0,24.789151857456645,24.596969217904324,24.658975689134824,24.73341611547381,24.683967513550964,25.331196056970718,24.907456642076255,25.7122268625185,24.772336337192293,24.71728083230675
80,800.0,24.795030573287825,24.600681329450346,24.510925598338464,24.73859539253834,24.68990076293574,25.321257796673052,24.909371712628467,25.686151689774885,24.792002909238047,24.72179954261991
81,810.0,24.800733853903626,24.60528023395068,24.68229403391924,24.74349653255375,24.694216601858006,25.337612737345804,24.921443623785937,25.776043668336957,24.811127999556014,24.72714801115539
82,820.0,24.806765368028618,24.60981387967834,24.65656675966823,24.749417341143094,24.697035194427734,25.340178105555733,24.922355355980383,25.772674732454718,24.835068734971035,24.733430710842608
83,830.0,24.813410552540876,24.613509979757854,24.62741974383238,24.753254201221406,24.70285624358412,25.32610571247888,24.932660450033797,25.861922477708013,24.854850256044003,24.73566228466191
84,840.0,24.818440732337702,24.6158466371797,24.667063675160097,24.75892006225651,24.705263506177378,25.376370335600996,24.930747974614643,25.76433827697722,24.883936260942544,24.741174867149123
85,850.0,24.823465983205224,24.62032766240697,24.74266076724111,24.763011066961116,24.709269308650818,25.335878068926792,24.942239883675672,25.877928287202394,24.908623574966903,24.745476145955006
86,860.0,24.829222235316298,24.62532057919987,24.586243285284738,24.767865031690057,24.713146106262176,25.367295637764364,24.94535088856188,25.88890169458801,24.936641465759898,24.750019346404304
87,870.0,24.83375460273851,24.62684218125299,24.80919015950608,24.77143594121007,24.71565112608439,25.364601436202737,24.94999734204357,25.917404646379783,24.9705893645022,24.75353154138375
88,880.0,24.839722925711275,24.6372879302537,24.738603433913,24.776684679903955,24.71923369768474,25.361887228952366,24.957468648289115,25.873641271131156,25.00345300020876,24.757406187490993
89,890.0,24.84448404325813,24.628205867148075,24.787212705836986,24.778625202851195,24.72353458144507,25.380731756766387,24.95539376102563,26.09244726684751,25.04065991975664,24.761137369058794
90,900.0,24.84835952813257,24.637321124689397,24.80851110211499,24.78675435047275,24.724138813336506,25.37315668706882,24.968469584671105,25.8325834826157,25.079109623457626,24.766364705707257
91,910.0,24.85540358052749,24.641385624177882,24.62731092355932,24.787044685142074,24.729287034113067,25.373052907076797,24.967159755032544,26.117737379009878,25.125312071037154,24.767549459421524
92,920.0,24.857062093973774,24.643503416973044,24.931901921319987,24.79254625019503,24.731868739542502,25.399773656508867,24.9747757830757,26.13098401512876,25.175064070163508,24.77340917890872
93,930.0,24.86475505216037,24.646464169605533,24.727308858269883,24.796004164473032,24.73270790845986,25.37721647292314,24.970402584625944,25.897330232412813,25.221122304277795,24.77576028423925
94,940.0,24.867043343391654,24.649420888561636,24.74890227000341,24.79914266067801,24.736894189865318,25.390065623627336,24.990546094821035,26.203149249378733,25.282932188649518,24.778792902098076
95,950.0,24.872307884878428,24.652557525556695,25.025825299837113,24.80265064669377,24.739671839327162,25.400506247189938,24.981069616393498,26.177872324103387,25.345146280080986,24.78349317956099
96,960.0,24.877133281471114,24.654854620575858,24.69992601228963,24.807011131831402,24.740759445321064,25.395297210524298,24.991099084648134,26.086496078101035,25.40928766977472,24.786305313409954
97,970.0,24.880629793000168,24.659614721287845,24.81291378909791,24.81130273953188,24.74484401237299,25.396773520928768,24.99101508166047,26.191207364328132,25.484729393095392,24.787444162533554
98,980.0,24.8847105022107,24.65836379922085,24.612994765582332,24.812720565552535,24.745195453064298,25.394144010271912,24.99652109598173,26.357715789102837,25.571437677727282,24.793195901953002
99,990.0,24.89049047031803,24.663654715183068,25.821480909413975,24.816468150644795,24.74927790700473,25.40762414343547,25.0072000005419,26.074846456859778,25.653602448542816,24.79398032393471
100,1000.0,,,,,,,,,,
