,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
10,100.0,16.090310429186193,17.433634344168382,17.919902284515313,16.001248050880285,15.888257104778692,17.51020077800523,16.72897261300477,16.306281059482192,15.375212149590338,15.963150290792784
11,110.0,17.246315715523927,18.41204969703135,18.884048505118763,17.162974126205576,17.06128704934428,18.52050576468874,17.817643947717112,17.421173588212493,16.56613068873176,17.128766962402647
12,120.0,18.211426882493257,19.227554043933196,19.676965116153937,18.134280453269533,18.042923769591862,19.354156911835712,18.7222762019455,18.3544720148164,17.57351708742135,18.10360488090344
13,130.0,19.020047291177733,19.910431026660294,20.33319488631928,18.94906685064804,18.866956364649177,20.04599000160998,19.477419664223795,19.138360647622267,18.426849695810454,18.9215367033556
14,140.0,19.700906420057933,20.485422380222555,20.880166764563924,19.63579603230624,19.56186986584506,20.623944239369155,20.11136444078008,19.79984093125201,19.151982521431215,19.611039710106475
15,150.0,20.277427525230003,20.972463157935298,21.33942676682255,20.21776562831568,20.151044359284864,21.110134668416784,20.646864655634136,20.36103310359377,19.770762892824624,20.195444092953576
16,160.0,20.768493836048975,21.38752056340422,21.727852895527544,20.71381433491028,20.65342274796074,21.52198972101724,21.102083088747047,20.839850542665854,20.301295438252946,20.693626863287214
17,170.0,21.189265116720225,21.74336850931025,22.058689109298133,21.1391021350939,21.084271656632506,21.873251919824273,21.491491528260635,21.250733287034937,20.75843673602018,21.120786071883522
18,180.0,21.551911421751665,22.05024360082003,22.342371969117593,21.505822573769215,21.45588466734257,22.174794015588077,21.826639240747696,21.605315911883928,21.1543279977349,21.489150389959434
19,190.0,21.866226478788665,22.31637755686694,22.58717236208151,21.823803696332494,21.7781796212944,22.43526124857482,22.116776407497955,21.91299146813933,21.49888509235231,21.808579060067213
20,200.0,22.140122510887327,22.548419865774765,22.799686935633055,22.100995826938522,22.059185509073924,22.661568161917682,22.369347225378032,22.18137012513566,21.8002188721136,22.087049533972056
21,210.0,22.380022210348805,22.751769539262472,22.985212511634288,22.343859688188285,22.3054310252579,22.859280064747164,22.590375074947758,22.416644950806614,22.06498296163648,22.33104584464204
22,220.0,22.591166509089586,22.93083422630349,23.1480312602341,22.557672181068867,22.522251353116353,23.032905381826975,22.784761789499786,22.62388076828272,22.298655972285896,22.545864795225572
23,230.0,22.777855416394118,23.089232369190412,23.291628460710953,22.746766306689466,22.714029272978905,23.186120028149027,22.956519940366544,22.807241310074087,22.505768137615675,22.735856327716927
24,240.0,22.943636466387957,23.229951131302055,23.418859496811812,22.914719304447896,22.88438447773143,23.32194020377277,23.10895341461231,22.970167719622214,22.690082410239206,22.904612089426617
25,250.0,23.091452466278884,23.3554701276729,23.532078599242062,23.064500422273614,23.036322424592292,23.442856082983393,23.244798244516627,23.11551902491844,22.8547389369476,23.05511358893023
26,260.0,23.22375771794535,23.46785873755943,23.633238680151287,23.19858733043022,23.17235170279369,23.550935800972983,23.36633290039327,23.24568300080989,23.00237038148738,23.189848945689505
27,270.0,23.342609816864247,23.568852982183625,23.723969227415466,23.31905818995296,23.294576923816926,23.647906801478282,23.475465084513434,23.36266398915826,23.135194158626312,23.3109052451466
28,280.0,23.449742495456636,23.6599165528866,23.805637461338762,23.427664790203632,23.404772557166673,23.73521985112564,23.573800385929314,23.468152764792837,23.255086415913606,23.42004191820249
29,290.0,23.546623708369495,23.742289501515007,23.879396650443706,23.52589092441228,23.504441894281264,23.81409971454896,23.662696877281565,23.563582374884476,23.363641582989608,23.518749319529203
30,300.0,23.63450218312658,23.81702728620833,23.94622451782358,23.614999211977008,23.594864364281058,23.885585507571392,23.74330876659797,23.650172982016848,23.462220490226848,23.608295719202502
31,310.0,23.71444491614403,23.885032243342152,24.006953954181114,23.69606884103338,23.67713368946246,23.950563017951275,23.816621485813045,23.728968051847218,23.551989410878836,23.689765186508133
32,320.0,23.78736752791755,23.94707908328851,24.062297722312568,23.77002614311844,23.752188805252462,24.00979073953757,23.8834800452755,23.800863698182237,23.633951873054947,23.764088282338367
33,330.0,23.854058959542392,24.003835647550407,24.112868440868397,23.837669482683257,23.820839038557125,24.063920958185992,23.94461206536802,23.866632593941173,23.708974691518375,23.832067046967637
34,340.0,23.915201663262334,24.055879890105505,24.159194837721788,23.899689616007795,23.88378470858556,24.11351692093896,24.00064657887609,23.92694354646613,23.777809360663138,23.894395441098588
35,350.0,23.971388187520738,24.10371383542839,24.20173503865961,23.956686422359855,23.941634060968035,24.159066887915106,24.052129455863458,23.982377597409425,23.84110970970879,23.95167614578561
36,360.0,24.023134863139813,24.147775104056645,24.240887487066917,24.009182716552424,23.994917250918967,24.200995689837875,24.099536117688608,24.03344132379727,23.899446533815706,24.004434432721858
37,370.0,24.07089314764187,24.188446471805356,24.27699996041693,24.057635702429614,24.044097940520093,24.239674279282614,24.14328206452362,24.080577874785998,23.953319768488196,24.053129666305413
38,380.0,24.115059069072604,24.22606383211103,24.310377049926295,24.102446510863448,24.0895829581706,24.275427660070616,24.18373163086173,24.12417616829872,24.00316866000894,24.098164882625806
39,390.0,24.155981120419852,24.26092285569512,24.34128639303472,24.143968175427737,24.131730377149996,24.30854149915824,24.221205298236708,24.16457858567133,24.049380294597707,24.139894799818904
40,400.0,24.193966885374028,24.2932845829093,24.36996388895002,24.182512328300035,24.170856298919194,24.339267663268384,24.2559858279152,24.202087435037924,24.09229677799058,24.1786325433951
41,410.0,24.229288620829713,24.323380137889547,24.396618081078806,24.218354843381665,24.20724057064126,24.367828873926666,24.288323424248844,24.23697040118057,24.13222130096486,24.214655314403704
42,420.0,24.262187977993175,24.351414717163575,24.421433854031513,24.25174060982251,24.2411316222802,24.394422636558673,24.318440098402828,24.269465157677814,24.169423281724395,24.24820918432498
43,430.0,24.292880009365025,24.377570976444172,24.444575564147673,24.282887584413714,24.27275057341173,24.419224569281546,24.3465333697471,24.29978328396906,24.20414274050264,24.27951316573756
44,440.0,24.321556581393317,24.402011916306726,24.466189700050414,24.311990243648253,24.30229473202275,24.44239123326294,24.37277941649652,24.328113603468292,24.236594033280465,24.30876268008558
45,450.0,24.348389290709353,24.42488334907374,24.486407151661375,24.33922253418156,24.32994058520038,24.464062547610855,24.397335766606197,24.354625037686173,24.266969048666414,24.33613252162847
46,460.0,24.37353196413093,24.446316014415785,24.50534515177695,24.36474040266131,24.35584636369044,24.484363856652365,24.420343603513647,24.37946905430439,24.29543995356404,24.361779398913086
47,470.0,24.397122808524298,24.466427399302777,24.523108942885788,24.388683971576025,24.380154247804835,24.50340770528751,24.441929748047784,24.402781773408485,24.322161558323778,24.38584412070501
48,480.0,24.419286265108358,24.485323308268175,24.53979321250617,24.411179416270148,24.402992270510396,24.521295368363567,24.462208367144246,24.424685784986558,24.34727335998547,24.408453481737347
49,490.0,24.44013461341412,24.503099222132587,24.555483332912566,24.432340588800017,24.424475963962646,24.5381181720527,24.481282451314243,24.44529172175196,24.370901312334464,24.429721894153246
50,500.0,24.459769362591874,24.51984147694673,24.570256434987797,24.45227042667855,24.444709788022625,24.553958638782373,24.499245095762475,24.464699623990207,24.39315936341514,24.449752802881477
51,510.0,24.47828246150377,24.53562828966353,24.58418234098396,24.471062178295604,24.463788372948603,24.568891482024885,24.51618061425411,24.48300012707866,24.41415079453521,24.468639916825172
52,520.0,24.495757353934877,24.55053065277924,24.5973243768853,24.48880047160811,24.481797603223832,24.58298447293279,24.532165510102086,24.500275497385527,24.433969389316893,24.486468282618596
53,530.0,24.51226990102008,24.56461311662472,24.609740081768415,24.50556224848592,24.49881556517708,24.596299197250417,24.547269324749116,24.516600538144864,24.4527004568496,24.50331522341516
54,540.0,24.527889189614864,24.577934475065295,24.621481828720388,24.521417583575598,24.514913377535798,24.60889171805567,24.56155538116739,24.53204338354053,24.470421729267887,24.519251161656413
55,550.0,24.542678242306486,24.590548367933835,24.632597369691087,24.536430403633915,24.530155921061272,24.620813157413835,24.575081436675475,24.54666619640537,24.48720415095049,24.53434034184791
56,560.0,24.55669464249279,24.60250381150567,24.643130314675414,24.550659120852252,24.544602480955664,24.63211020805481,24.58790025748951,24.56052578261885,24.503112573970697,24.548641466915942
57,570.0,24.5699910858687,24.61384566662389,24.65312055411623,24.56415719167623,24.5583073137446,24.64282558449849,24.60006012553074,24.57367413332392,24.51820637223333,24.562208259723178
58,580.0,24.582615868029603,24.62461505267647,24.662604632039436,24.576973610912376,24.57132014853053,24.65299842164705,24.6116052864132,24.58615890444711,24.532539984935923,24.57508995956702
59,590.0,24.594613316455842,24.634849714446027,24.67161607637788,24.58915334956327,24.583686631154663,24.662664627698415,24.622576346271135,24.5980238416468,24.546163398450467,24.58733176211538
60,600.0,24.60602417402506,24.6445843478189,24.680185691967466,24.600737743497756,24.595448718519165,24.671857197257356,24.633010623957894,24.60930915763452,24.559122574435268,24.598975209971314
61,610.0,24.61688594010019,24.653850889551826,24.688341820978437,24.611764839190627,24.606645029376214,24.680606489663518,24.642942464251874,24.620051867853604,24.57145983089308,24.610058540097448
62,620.0,24.627233174501217,24.66267877551489,24.696110574816764,24.622269701841923,24.617311156918397,24.68894047687655,24.652403516903274,24.63028608966711,24.583214181972508,24.620616993423546
63,630.0,24.63709776882392,24.671095171275763,24.703516040999773,24.632284690438446,24.62747994788606,24.696884964661507,24.661422985705887,24.640043309499177,24.594421641514316,24.63068309126378
64,640.0,24.646509189115964,24.67912517833425,24.710580468071008,24.64183970376981,24.637181752181327,24.704463790283924,24.670027851198487,24.64935262178353,24.60511549467803,24.640286882526077
65,650.0,24.655494693275752,24.68679201889931,24.717324431120343,24.650962400825367,24.646444646489627,24.711698999534406,24.67824307013854,24.658240943051197,24.615326541419396,24.649456165187896
66,660.0,24.664079526057126,24.694117201716484,24.7237669802449,24.65967839854928,24.655294634966282,24.718611005499433,24.686091754461057,24.666733204068734,24.625083315081334,24.658216685029387
67,670.0,24.672287094426405,24.701120671117927,24.729925773888112,24.668011449602137,24.66375582960512,24.725218731194254,24.693595332094194,24.674852522546242,24.634412278963605,24.666592314263195
68,680.0,24.68013912533256,24.70782094121043,24.73581719881804,24.675983602373584,24.671850612613063,24.73153973790374,24.70077369170009,24.682620358623765,24.64333800335157,24.674605212333184
69,690.0,24.687655807971613,24.714235216865756,24.74145647821669,24.683615345234717,24.67959978279891,24.737590340836498,24.70764531314133,24.690056655067966,24.65188332519271,24.682275970882845
70,700.0,24.694855922222665,24.72037950296104,24.74685776924057,24.69092573679228,24.687022687760766,24.743385713508218,24.714227385264557,24.69717996386493,24.660069492326098,24.68962374465113
71,710.0,24.701756954791385,24.726268703170625,24.75203425118153,24.69793252366872,24.694137343400133,24.74893998208389,24.720535912375333,24.704007560694908,24.6679162939496,24.69666636982568
72,720.0,24.708375204332068,24.731916709415405,24.756998205255634,24.7046522471254,24.700960542134144,24.75426631076692,24.726585810633466,24.710555548590627,24.675442178793013,24.703420471204858
73,730.0,24.71472587678254,24.737336482970473,24.761761086907292,24.71110033974533,24.707507951033595,24.759376979196723,24.73239099544421,24.71683895193436,24.682664362307225,24.709901559363555
74,740.0,24.720823171908393,24.742540128111713,24.76633359143489,24.717291213227014,24.713794200895734,24.76428345268437,24.737964460779903,24.722871801797893,24.689598924012266,24.716124118864254
75,750.0,24.726680361985114,24.747538959059998,24.77072571361621,24.723238338167867,24.719832967234254,24.768996446047748,24.74331835128616,24.72866721353124,24.696260896021638,24.722101688449108
76,760.0,24.732309863361262,24.752343560924768,24.77494680195978,24.728954316694278,24.72563704398686,24.773525981685804,24.748464027898756,24.734237457385145,24.702664343644944,24.727846934033362
77,770.0,24.737723301756272,24.756963845240367,24.779005608123917,24.73445094865126,24.73121841069864,24.777881442496305,24.75341212763438,24.739594022877906,24.708822438863695,24.733371715213554
78,780.0,24.742931571750827,24.761409100642563,24.782910331985402,24.73973929198601,24.73658829381103,24.782071620135383,24.75817261814207,24.744747677525876,24.714747527389406,24.738687145966253
79,790.0,24.747944891186396,24.765688039157848,24.786668662810634,24.74482971792341,24.741757222644875,24.7861047590913,24.762754847517435,24.749708520490724,24.720451189939574,24.743803650081457
80,800.0,24.752772850880756,24.769808838544346,24.79028781687055,24.749731961393792,24.74673508061143,24.789988596981953,24.76716758986477,24.754486031653602,24.725944298286713,24.748731011858652
81,810.0,24.757424460158845,24.77377918105096,24.79377457188458,24.754455167229324,24.75153115208779,24.793730401428054,24.771419086995532,24.759089116533083,24.73123706658786,24.753478422525028
82,820.0,24.761908188570928,24.777606288938557,24.797135298561436,24.759007932491098,24.756154165368834,24.79733700385299,24.77551708664849,24.763526147461793,24.7363390984371,24.758054522771168
83,830.0,24.766232004164824,24.78129695708558,24.80037598954492,24.76339834529286,24.760612332099715,24.80081483047214,24.779468877545153,24.767805001366213,24.741259430050075,24.76246744178244
84,840.0,24.77040340864077,24.784857582915247,24.803502285984194,24.767634020478948,24.764913383467192,24.804169930756505,24.78328132158682,24.771933094465876,24.74600656992917,24.766724833079127
85,850.0,24.774429469677685,24.788294193926138,24.80651950194767,24.771722132407866,24.769064603487593,24.807408003587494,24.786960883451677,24.77591741417157,24.750588535341763,24.770833907468766
86,860.0,24.778316850653066,24.79161247301725,24.80943264688891,24.7756694451232,24.773072859629064,24.81053442132885,24.79051365782555,24.779764548445915,24.755012885895596,24.774801463379394
87,870.0,24.782071838042647,24.794817781823664,24.8122464463346,24.779482340143886,24.776944631031416,24.81355425198449,24.793945394484773,24.783480712846114,24.759286754469656,24.778633914779768
88,880.0,24.785700366683788,24.79791518222363,24.81496536096151,24.783166842092005,24.780686034507607,24.816472279632862,24.7972615214235,24.787071775461097,24.76341687574324,24.78233731694005
89,890.0,24.789208043063702,24.800909456201666,24.81759360417289,24.786728642362554,24.784302848556937,24.819293023277947,24.800467166188792,24.790543279920893,24.767409612523416,24.785917390199945
90,900.0,24.792600166863004,24.803805124178748,24.82013515836492,24.790173120921267,24.78780053553578,24.822020754255195,24.803567175588856,24.79390046665599,24.77127098007194,24.789379541915146
91,910.0,24.795881750843524,24.80660646197221,24.82259378992865,24.793505366533083,24.79118426215092,24.82465951232354,24.806566133913286,24.797148292548417,24.77500666859621,24.792728886757132
92,920.0,24.79905753925518,24.809317516482334,24.824973063144906,24.796730195437814,24.79445891843571,24.827213120552397,24.80946837978748,24.800291449115566,24.77862206406491,24.79597026548997
93,930.0,24.802132024908023,24.811942120218475,24.8272763530522,24.79985216864624,24.797629135307332,24.82968519910085,24.812278021779488,24.80333437935119,24.782122267486706,24.799108262358885
94,940.0,24.805109464955336,24.814483904768238,24.82950685735218,24.802875607978997,24.80069930084593,24.832079177993617,24.81499895287012,24.806281293333935,24.785512112782932,24.802147221207687
95,950.0,24.807993895554947,24.816946313286117,24.831667607470436,24.805804610946094,24.80367357539699,24.834398308962296,24.81763486386203,24.809136182705853,24.788796183364983,24.80509126042876
96,960.0,24.81078914547709,24.819332612089376,24.833761478810693,24.808643064553273,24.806555905586535,24.836645676441396,24.820189255837864,24.811902834112345,24.791978827530496,24.807944286840524
97,970.0,24.813498848749223,24.821645901429125,24.83579120028485,24.811394658123042,24.809350037352417,24.838824207779165,24.822665451729303,24.81458484168972,24.795064172761535,24.810710008578116
98,980.0,24.816126456391196,24.823889125508163,24.837759363167617,24.814062895226016,24.812059528029327,24.840936682731318,24.825066607070145,24.817185618674387,24.798056139027345,24.813391947083808
99,990.0,24.81867524738858,24.82606508179981,24.839668429332463,24.81665110477501,24.81468775764226,24.84298574228938,24.827395720003747,24.819708408206406,24.800958451159858,24.81599344825531
100,1000.0,24.821148338808424,24.828176429720905,24.841520738929006,24.819162451368783,24.81723793937234,24.844973896907213,24.829655640598542,24.82215629338599,24.80377465037592,24.818517692831627
