,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
60,600.0,-3.5744452793043955,-3.548168330083398,-3.5593861240358917,-3.5696770994314235,-3.564273351833851,-3.5610601348136783,-3.465111514543799,-3.520393378739445,-3.523749631075671,-3.5678615381637653
61,610.0,-3.5795968691048836,-3.553768581331448,-3.564903270719338,-3.574821230549849,-3.5693992774881522,-3.5666966662195163,-3.470442471037054,-3.525743465800517,-3.5288276002936945,-3.572999382848499
62,620.0,-3.5847903167271684,-3.5594104369560773,-3.5704616706609973,-3.580007147640356,-3.57456693350346,-3.5723759268497703,-3.4758154909934675,-3.5311364602555155,-3.5339472438940467,-3.578178994170568
63,630.0,-3.5900249649625167,-3.5650932416283934,-3.5760607004302885,-3.5852341959163865,-3.579775662199426,-3.5780972389160333,-3.481229912128229,-3.536571693026294,-3.539107912660271,-3.5833997162981994
64,640.0,-3.5953001799042634,-3.570816357631134,-3.5816997543343456,-3.5905017390607465,-3.5850248281756842,-3.5838599668120668,-3.4866850952757087,-3.5420485848838297,-3.544308973725911,-3.588660913060286
65,650.0,-3.600615343689731,-3.5765791669384965,-3.587378238967221,-3.5958091600820685,-3.590313814087833,-3.589663479773318,-3.4921804233725755,-3.547566443935804,-3.5495498180598792,-3.593961967931295
66,660.0,-3.6059698590069003,-3.582381071450878,-3.593095546129384,-3.6011558604138703,-3.595642020956359,-3.5955071766531908,-3.497715290926474,-3.5531247623610054,-3.554829850325668,-3.5993022829498202
67,670.0,-3.6113631446638443,-3.5882214911566908,-3.5988511502151344,-3.6065412594321886,-3.6010088682730896,-3.6013904549186337,-3.503289118173951,-3.558722950479876,-3.5601484973942545,-3.6046812759635554
68,680.0,-3.616794634281865,-3.5940998595044076,-3.6046445185228584,-3.611964792648268,-3.606413790300129,-3.607312755121791,-3.5089013317467375,-3.564360368782767,-3.5655052012645405,-3.610098383170449
69,690.0,-3.622263783321799,-3.600015630910498,-3.6104750541518573,-3.6174259116846708,-3.611856240063135,-3.6132735125161815,-3.514551385899475,-3.570036627973473,-3.570899421159565,-3.6155530563122733
70,700.0,-3.6277700571132927,-3.6059682695704716,-3.6163423099927456,-3.6229240845709945,-3.6173356831958934,-3.6192721871046505,-3.520238743752606,-3.575751095078181,-3.576330630141771,-3.621044762342239
71,710.0,-3.6333129382157905,-3.611957261245045,-3.6222457772553915,-3.6284587927165557,-3.6228516019510377,-3.6253082348181853,-3.52596288491316,-3.5815032138655267,-3.581798321471226,-3.626572983598485
72,720.0,-3.6388919226226926,-3.6179820987265487,-3.628184976607152,-3.634029532369444,-3.6284034925171476,-3.6313811720185996,-3.5317233053885855,-3.5872926534712275,-3.58730199523212,-3.6321372163197574
73,730.0,-3.644506521172662,-3.6240422961665497,-3.6341593969983057,-3.6396358133530566,-3.6339908631052693,-3.637490467757754,-3.537519508498372,-3.5931187814071057,-3.5928411753468725,-3.6377369692921264
74,740.0,-3.650156255412517,-3.6301373737804665,-3.640168606423509,-3.64527715768787,-3.6396132376014694,-3.643635653446686,-3.543351012768318,-3.598981187642238,-3.5984153908740253,-3.643371765800147
75,750.0,-3.6558406612962444,-3.636266868140749,-3.6462121019046405,-3.650953102573197,-3.645270148906202,-3.6498162645130763,-3.549217357642281,-3.604879507444482,-3.6040241891719074,-3.6490411414752826
76,760.0,-3.6615592866166073,-3.6424303277616237,-3.65228956870765,-3.656663194103925,-3.650961146548941,-3.6560318155195093,-3.5551180859632106,-3.610813067728581,-3.609667131099824,-3.654744642515578
77,770.0,-3.6673116903289014,-3.6486273125418087,-3.6584004563139363,-3.662406991693818,-3.6566857881331765,-3.662281880193068,-3.5610527536637813,-3.6167816249830724,-3.615343784829757,-3.6604818300403164
78,780.0,-3.6730974433273635,-3.6548573926870267,-3.664544465994038,-3.668184064514812,-3.6624436427283906,-3.6685660121551136,-3.5670209268985458,-3.6227847370700728,-3.621053736128,-3.66625227126055
79,790.0,-3.678916126534542,-3.661120150015306,-3.670721108703669,-3.673993995213778,-3.6682342932040974,-3.67488376646547,-3.573022189157329,-3.628821954019885,-3.626796579945687,-3.6720555496882334
80,800.0,-3.6847673314251197,-3.667415176896416,-3.6769301023144094,-3.679836374474635,-3.674057327368489,-3.681234753584398,-3.5790561283073523,-3.6348929036648023,-3.6325719233859526,-3.677891255509412
81,810.0,-3.6906506590941257,-3.67374207477011,-3.6831708506362277,-3.6857108034002852,-3.6799123481121776,-3.6876185452264445,-3.585122338368513,-3.6409971305648896,-3.6383793856822058,-3.683758989235807
82,820.0,-3.696565720261615,-3.6801004560518176,-3.6894431809081967,-3.6916168925870503,-3.685798966061403,-3.694034757324276,-3.5912204363809774,-3.647134338910099,-3.6442185947766537,-3.689658362304752
83,830.0,-3.7025121355571433,-3.6864899425277704,-3.6957466754669923,-3.6975542634177,-3.691716799446909,-3.7004829977489386,-3.5973500346196596,-3.653304122229575,-3.6500891937727435,-3.695588996811527
84,840.0,-3.708489535518016,-3.6929101640519355,-3.7020809224432147,-3.7035225437960713,-3.6976654794478834,-3.7069628630446894,-3.6035107664318,-3.659506199497979,-3.6559908291802015,-3.701550518898886
85,850.0,-3.71449755748561,-3.6993607576139476,-3.708445604650959,-3.7095213727421275,-3.7036446418128905,-3.7134740387435143,-3.609702258819928,-3.665740065860163,-3.66192316740544,-3.707542567659183
86,860.0,-3.720535847328436,-3.7058413713595377,-3.714840456206106,-3.7155503958492195,-3.7096539328102605,-3.720016107114492,-3.6159241639072883,-3.672005485829939,-3.667885877340701,-3.713564789199747
87,870.0,-3.7266040600315886,-3.7123516622340063,-3.72126493779625,-3.721609267872195,-3.715693006779169,-3.726588746803292,-3.6221761318070613,-3.678302105729462,-3.673878639592244,-3.7196168381495216
88,880.0,-3.7327018570535264,-3.718891290933602,-3.727718974441693,-3.72769764997407,-3.7217615243708257,-3.733191603205868,-3.6284578225049726,-3.6846296008942616,-3.6799011491730913,-3.7256983758487783
89,890.0,-3.738828909238048,-3.7254599363765064,-3.734202147155506,-3.7338152129947786,-3.727859155218008,-3.739824329753795,-3.634768907041338,-3.690987568926422,-3.685953106750796,-3.7318090717614867
90,900.0,-3.744984893419894,-3.7320572619556165,-3.7407141851728003,-3.7399616313186144,-3.7339855772139683,-3.746486612772368,-3.6411090527320558,-3.6973759222390052,-3.692034224777339,-3.7379486026123208
91,910.0,-3.7511694925953787,-3.738682959499742,-3.7472547922948887,-3.7461365936925017,-3.740140471152877,-3.7531781151330192,-3.647477951733329,-3.7037940239625904,-3.698144223525827,-3.7441166540327995
92,920.0,-3.7573824003367013,-3.7453367218582287,-3.753823448201238,-3.7523397867762283,-3.746323530019701,-3.759898515625881,-3.653875286582906,-3.710241871961903,-3.704282838247044,-3.750312913959421
93,930.0,-3.7636233108104635,-3.7520182463645475,-3.7604201911508595,-3.758570909912047,-3.7525344505823433,-3.7666475302430906,-3.660300756775321,-3.716719157830863,-3.7104498139459414,-3.756537082379258
94,940.0,-3.76989193148533,-3.7587272378005534,-3.767044491126473,-3.7648296666304426,-3.758772934187879,-3.7734248261673358,-3.6667540549063524,-3.723225304640835,-3.71664489699477,-3.762788861821145
95,950.0,-3.776187970094954,-3.7654634072248863,-3.7736960787767146,-3.7711157664175787,-3.7650386922281593,-3.780230116700878,-3.6732349071439554,-3.7297603425508337,-3.722867856529582,-3.769067961894512
96,960.0,-3.7825111437729793,-3.772226471975452,-3.7803749689790336,-3.777428925278805,-3.77133144063422,-3.787063118554077,-3.6797430131063007,-3.7363239398675177,-3.7291184669877087,-3.7753741001416494
97,970.0,-3.7888611750719945,-3.779016154372571,-3.787080525487465,-3.783768866056394,-3.777650899430609,-3.7939235374436233,-3.6862780997283435,-3.74291570044629,-3.7353965095864328,-3.7817069979509244
98,980.0,-3.795237790845262,-3.7858321850935908,-3.793812594116902,-3.7901353172336125,-3.783996797616757,-3.8008110922970637,-3.6928398887691967,-3.749535445826235,-3.7417017821282097,-3.7880663806673978
99,990.0,-3.801640724138306,-3.792674293955119,-3.80057069290556,-3.7965280097956446,-3.79036886577465,-3.807725503435899,-3.6994281135782394,-3.75618306654379,-3.7480340984572456,-3.7944519841198296
100,1000.0,,,,,,,,,,
