calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2b6db633-8337-4331-9001-a12f2fc36008,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--110-dumbbell,110 dumbbell,-67.175,-122.570,129.666,129.666,-140.479,147.582,-140.479,True,-2.09710,-3.93966,-3.93966,,,,-0.57789,0.13003,0.13003
fc74fa40-f9a4-4675-9d73-0e40fa86ba27,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--100-dumbbell,100 dumbbell,-69.141,-131.490,150.919,-138.662,-114.969,-122.144,-102.730,True,3.19258,3.94961,-2.98481,,,,-0.40018,-0.44086,0.19657
a4fd10d8-34dd-4bf2-89b4-677fd3b571e6,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--vacancy,vacancy,0.778,-13.012,0.000,0.000,-13.012,-0.000,-13.012,False,-0.00000,-0.00000,-0.00000,,,,,,
2a31c8a6-ed08-415e-9328-921292915da6,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.149,-197.339,13.727,-2.500,-183.011,13.727,-197.339,True,-0.02419,-0.32486,0.47652,-0.56646,-0.11518,0.77084,,,
60c92f58-316a-4023-b7d6-ac4ff058d533,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.316,-186.829,-18.663,-18.663,-202.115,-1.109,-202.115,True,-0.49663,-0.97158,-0.97158,-0.56933,-0.84513,-0.84513,,,
7ed649f7-9908-4af6-bbab-18c17547b9fd,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--2nn-divacancy,2nn divacancy,1.346,-146.775,-2.566,0.000,-146.775,-0.002,-162.872,False,-0.00000,-0.00000,0.00000,,,,,,
566d6a37-de7a-430d-9ade-508717e489ab,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--111-dumbbell,111 dumbbell,1.563,-15.470,-1.140,-1.140,-15.470,-1.140,-15.470,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
be767a2b-9c7e-4ead-ac9e-c810d6733416,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--1nn-divacancy,1nn divacancy,1.607,-19.461,0.118,0.118,-19.461,0.118,-19.461,False,-0.00000,0.00000,-0.00000,,,,,,
fd7a085b-a683-4b8b-ad6c-e12e385bad36,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--vacancy,vacancy,1.095,-3.126,-0.000,0.000,-3.126,-0.000,-3.089,False,-0.00000,-0.00000,-0.00000,,,,,,
68ff1427-d04a-4010-bb3d-dd7f03c4eed5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.752,16.351,-0.000,0.000,16.351,0.000,4.891,True,-0.67504,-0.38974,-0.00000,,,,0.13397,-0.50000,-0.00000
8faace02-f07a-4756-8aa3-ffc9139328af,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.752,16.351,-0.000,0.000,16.351,-0.000,4.891,True,-0.14362,-1.28288,-0.00000,-0.57016,-0.08211,-0.00000,,,
db1f0531-cef6-4920-a6b3-b21262b18458,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.752,16.351,-0.000,0.000,16.351,-0.000,4.891,True,0.00000,3.49835,0.00000,-0.00000,-0.74121,0.00000,,,
0e808ba1-f753-4d5d-8c01-58063b8898d5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.800,10.323,-0.000,-0.000,10.323,0.000,16.884,True,0.78637,-1.36203,1.48071,-0.21397,0.37060,0.02137,,,
15e993d3-7991-4400-be58-1b7053da0b3f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.800,10.323,-0.000,0.000,10.323,-0.000,16.884,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8384beb9-b4f9-450b-beda-380d9e56e6b1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.800,10.323,0.000,0.000,10.323,-0.000,16.884,True,-1.49778,-1.17616,-0.61685,-0.21397,1.11181,-0.02137,,,
b0e476fb-fea9-435b-807e-030ee47c8ec9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.800,10.323,-0.000,-0.000,10.323,-0.000,16.884,True,0.44320,-2.11121,0.61856,0.21397,0.37060,-0.54759,,,
