calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a86c3721-1861-40c8-bd3b-119c1e14aec8,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--221,221,1112.76
c6e24fab-48e1-4e9c-b45e-ab2345252139,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--321-1,321-1,1113.18
59f5e2b9-b8be-4b34-9e84-a19050f2c3f6,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--111,111,1115.13
fe71c57b-b207-4f2f-a995-a91c35d7bc30,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--320,320,1119.53
88f498ff-aed9-4b73-af7d-1eb99926c17d,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--322,322,1128.63
6417b81a-7b08-4f8f-a9a6-517881704311,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--331,331,1130.97
147ef793-927a-437e-9ac0-e1c827adb151,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--332-1,332-1,1153.09
ec9dc1ef-bdae-4ba8-8851-352bf9feeb45,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--211-1,211-1,1171.33
079f45de-ac60-45a1-bb4e-a36cd4f11c6a,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--110,110,1197.85
c922f115-7f10-4026-87e5-de3f20367a2c,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--321,321,-65.87
f2abea65-06d3-426d-bea0-711a62e80f7b,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--331,331,-677.91
926aa249-da9c-4135-9b12-32ed2119145c,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--110,110,1036.90
accf03f1-e156-4526-8350-ea889aec1dc9,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--320,320,1108.72
56f0a9fc-70fb-4887-81c6-0a4b86c8364e,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--210,210,1146.43
9bcb9787-0781-4a2b-a683-c9c5270b3cb7,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--310,310,1171.30
4675e100-e8b1-4d4c-8e4b-09b68e3ab6f1,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--332,332,1178.52
364254b1-a385-4c6a-a3b4-bcd7d399c74b,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--221,221,1178.60
21566407-3bca-4f1f-8191-071ed996274a,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--322,322,1202.28
526442d3-917e-4360-a5cb-af79218df016,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--311,311,1208.28
c01d8939-c6ab-4840-bd02-7763adab7c80,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--100,100,1224.69
430de8f6-de1d-415b-aa15-30a7973ae623,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--111,111,1256.11
c8f5b40c-9eb8-4c9f-bd95-aef1578c0615,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--211,211,258.90
75a097f3-2a06-4209-bb94-572b94b68fbe,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--0001,0001,1009.27
4b4ec268-74f7-464e-aeff-253feac25290,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2021-1,2021-1,1113.82
a5c236c5-4c7a-4aed-a16a-17ffc297a18d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1012-2,1012-2,1121.96
ee4f8106-908e-48a1-88b9-07259cda7524,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1011-1,1011-1,1134.49
d0c835b4-a4c8-46c0-96c8-37773d1c5fad,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2021-2,2021-2,1218.76
12f4c8bf-a4a3-4a84-825f-2a3f7ce00524,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1120,1120,1269.61
47dee4df-8960-4b08-bf33-30c63a07107e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2131-1,2131-1,1271.88
9833610e-b04a-4ec7-a48a-529c393a55ec,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1010,1010,1285.88
80ad0e0a-1d7c-4825-8337-bc7a7f5b5743,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2132-1,2132-1,1289.22
fa58ef2e-5072-4e1a-9a85-28f13265574f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2132-2,2132-2,1291.48
3e924544-a6fc-4203-8c6e-7f10bf6ff31e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2241,2241,1293.74
292e8ed3-7a6d-409a-a7c3-fc8244385e63,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1012-1,1012-1,1296.03
69426303-4368-46fc-bca7-aee2fc122274,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1121,1121,1310.39
41a90bfb-9c09-425b-b51c-1e5b0d49781a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2130,2130,1319.62
0c11f1e8-fb5e-44cc-8ad8-761a61ff8026,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2112,2112,1322.74
79c7b30b-3c3a-413b-bc6b-0a3d42bb47d5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--1011-2,1011-2,1330.93
7b7450a8-8955-4478-849b-066681e9c036,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360412124185,A3'--alpha-La--double-hcp--2131-2,2131-2,1351.15
72758af7-9c18-4544-a7c2-f8731ae2df80,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1010-1,1010-1,1071.55
3febe5fa-8455-4f1c-9ad4-4d6aab22f95f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1011-2,1011-2,1117.90
646963fc-1931-49c9-8a1d-5f2fd2d632b5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2021-1,2021-1,1126.86
f5ffbd16-a673-46b3-a4e3-6c3cfdac6fb4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2130-1,2130-1,1231.93
ce7d22ce-f9b6-4afb-8dff-b121e354b94b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1012-2,1012-2,1239.75
d67740e3-1c47-4527-8b9f-8a50667c99bb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1012-1,1012-1,1244.61
3e0aad63-03e4-4805-80df-ad3ba7618a1f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2112,2112,1254.96
59e3f502-345e-46ba-a357-e19ddf77168f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1120,1120,1262.58
15e7228d-aaac-4505-9689-12d64ca9e35e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2132-2,2132-2,1281.61
556e4948-76eb-4721-9887-677015b9d3ef,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2132-1,2132-1,1282.04
11cf60f9-ad74-4e75-a4f4-c3c02c684b34,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2131-2,2131-2,1287.40
a665ab89-9f33-4946-a42c-a754dbc5bdd8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2241,2241,1305.56
afcfa52c-875d-4aa7-9068-05523f328a9a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1121,1121,1319.78
9ffedbc1-d47b-4821-b24b-df210b167a39,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2021-2,2021-2,1334.49
dea084cb-4145-47b0-a81e-bbf33aa82ae8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--2130-2,2130-2,1396.56
0d23b480-98f0-430e-8a64-935fce57fc1b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1011-1,1011-1,1480.82
9c42bbfa-6bab-4c64-b90a-bc4b436c4a85,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--1010-2,1010-2,1502.09
7a9178ee-06db-4622-a459-b46396574ba6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568364725987914,A3--Mg--hcp--0001,0001,998.07
