calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fffae96a-e12c-4bdf-9363-c9fc1107acc9,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688779470667,5.146688779470667,5.146688779470667,90.0,90.0,90.0,1e-06,negative,206.722,83.783,83.783,-0.000,0.000,-0.000,83.783,206.722,83.783,-0.000,-0.000,-0.000,83.783,83.783,206.722,-0.000,-0.000,0.000,0.000,0.000,0.000,43.039,-0.000,-0.000,0.000,0.000,0.000,0.000,43.039,-0.000,0.000,0.000,0.000,0.000,-0.000,43.039
fffae96a-e12c-4bdf-9363-c9fc1107acc9,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688779470667,5.146688779470667,5.146688779470667,90.0,90.0,90.0,1e-06,positive,206.381,83.953,83.953,0.000,-0.000,0.000,83.953,206.381,83.953,0.000,-0.000,0.000,83.953,83.953,206.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.039
cae8e53b-64f5-4906-b05e-07dd7b2858cf,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.2353655606854503,3.2353655606854503,3.2353655606854503,90.0,90.0,90.0,1e-08,negative,6.655,63.834,63.834,0.000,0.000,-0.000,63.834,6.655,63.834,0.000,0.000,-0.000,63.834,63.834,6.655,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.346,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.346,-0.000,-0.000,0.000,0.000,0.000,0.000,23.346
cae8e53b-64f5-4906-b05e-07dd7b2858cf,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.2353655606854503,3.2353655606854503,3.2353655606854503,90.0,90.0,90.0,1e-08,positive,6.655,63.834,63.834,-0.000,-0.000,0.000,63.834,6.655,63.834,0.000,-0.000,0.000,63.834,63.834,6.655,-0.000,0.000,0.000,0.000,0.000,0.000,23.346,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.346,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.346
937130b8-ecf4-489b-9afa-907730b898a0,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.2353655606854503,3.2353655606854503,3.2353655606854503,90.0,90.0,90.0,1e-07,negative,6.655,63.834,63.834,-0.000,0.000,-0.000,63.834,6.655,63.834,0.000,0.000,-0.000,63.834,63.834,6.655,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.346
937130b8-ecf4-489b-9afa-907730b898a0,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.2353655606854503,3.2353655606854503,3.2353655606854503,90.0,90.0,90.0,1e-07,positive,6.655,63.834,63.834,0.000,0.000,0.000,63.834,6.655,63.834,-0.000,-0.000,0.000,63.834,63.834,6.655,0.000,-0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,-0.000,-0.000,23.346
8993fca5-340f-4f62-a80d-3cdb06b662ef,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.2353655606854503,3.2353655606854503,3.2353655606854503,90.0,90.0,90.0,1e-06,negative,6.654,63.834,63.834,-0.000,0.000,-0.000,63.834,6.654,63.834,-0.000,0.000,-0.000,63.834,63.834,6.654,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.346
8993fca5-340f-4f62-a80d-3cdb06b662ef,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A2--W--bcc,A2--W--bcc,3.2353655606854503,3.2353655606854503,3.2353655606854503,90.0,90.0,90.0,1e-06,positive,6.655,63.834,63.834,-0.000,0.000,0.000,63.834,6.655,63.834,0.000,0.000,0.000,63.834,63.834,6.655,-0.000,0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,0.000,0.000,23.346,0.000,0.000,0.000,0.000,-0.000,0.000,23.346
149eee62-96ac-421c-91bf-8e86c007849a,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098293086644,2.8458098293086644,9.534428801029849,90.0,90.0,119.99999999999999,1e-08,negative,117.724,58.098,52.170,0.000,0.000,-0.000,58.098,117.724,52.170,0.000,-0.000,-0.000,52.170,52.170,92.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,0.000,0.000,0.000,-0.000,-0.000,20.420,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.813
149eee62-96ac-421c-91bf-8e86c007849a,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098293086644,2.8458098293086644,9.534428801029849,90.0,90.0,119.99999999999999,1e-08,positive,117.258,58.564,52.170,-0.000,-0.000,0.000,58.098,117.724,52.170,0.000,-0.000,0.000,52.170,52.170,92.921,0.000,-0.000,0.000,0.000,0.000,0.000,20.420,-0.000,0.000,0.000,-0.000,0.000,0.000,20.420,-0.000,0.000,0.000,0.000,0.000,-0.000,29.813
6e3da52e-f835-4420-8bf7-e1bc4b5e3c39,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098293086644,2.8458098293086644,9.534428801029849,90.0,90.0,119.99999999999999,1e-07,negative,117.258,58.564,52.170,0.000,0.000,0.000,58.564,117.258,52.170,0.000,0.000,-0.000,52.170,52.170,92.921,0.000,0.000,-0.000,0.000,0.000,0.000,20.420,0.000,0.000,0.000,0.000,0.000,-0.000,20.420,0.000,0.000,0.000,-0.000,0.000,-0.000,29.347
6e3da52e-f835-4420-8bf7-e1bc4b5e3c39,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098293086644,2.8458098293086644,9.534428801029849,90.0,90.0,119.99999999999999,1e-07,positive,117.724,58.098,52.170,-0.000,-0.000,0.000,58.564,117.258,52.170,-0.000,0.000,0.000,52.170,52.170,92.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.347
22a26b34-b88f-41b0-a9d0-ec28d788d89d,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098293086644,2.8458098293086644,9.534428801029849,90.0,90.0,119.99999999999999,1e-06,negative,117.258,58.564,52.170,-0.000,0.000,-0.000,58.564,117.258,52.170,0.000,0.000,0.000,52.170,52.170,92.921,0.000,0.000,-0.000,0.000,0.000,0.000,20.420,0.000,-0.000,0.000,0.000,0.000,0.000,20.420,-0.000,0.000,0.000,0.000,0.000,0.000,29.813
22a26b34-b88f-41b0-a9d0-ec28d788d89d,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8458098293086644,2.8458098293086644,9.534428801029849,90.0,90.0,119.99999999999999,1e-06,positive,117.258,58.564,52.170,-0.000,-0.000,0.000,58.564,117.258,52.170,-0.000,0.000,-0.000,52.170,52.170,92.921,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.813
66664655-fd2b-4b4a-9cb5-0a520ecb286e,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.819112836793975,2.819112836793975,4.944507081278867,90.0,90.0,119.99999999999999,1e-08,negative,116.027,55.496,45.214,-0.000,-0.000,0.000,55.402,116.121,45.214,-0.000,-0.000,-0.000,45.214,45.214,69.874,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.189,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.265
66664655-fd2b-4b4a-9cb5-0a520ecb286e,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.819112836793975,2.819112836793975,4.944507081278867,90.0,90.0,119.99999999999999,1e-08,positive,116.121,55.402,45.214,0.000,0.000,-0.000,55.496,116.027,45.214,0.000,0.000,-0.000,45.214,45.214,69.874,0.000,0.000,-0.000,0.000,0.000,0.000,11.189,0.000,-0.000,0.000,0.000,0.000,0.000,11.189,-0.000,0.000,0.000,0.000,0.000,0.000,30.265
8fd9cf39-ca9c-4ff3-a6b5-d019f0031924,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.819112836793975,2.819112836793975,4.944507081278867,90.0,90.0,119.99999999999999,1e-07,negative,116.027,55.496,45.214,-0.000,-0.000,0.000,55.402,116.121,45.214,-0.000,-0.000,0.000,45.214,45.214,69.874,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.189,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.359
8fd9cf39-ca9c-4ff3-a6b5-d019f0031924,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.819112836793975,2.819112836793975,4.944507081278867,90.0,90.0,119.99999999999999,1e-07,positive,116.027,55.496,45.214,0.000,0.000,-0.000,55.496,116.027,45.214,0.000,0.000,-0.000,45.214,45.214,69.874,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.189,0.000,-0.000,-0.000,0.000,0.000,0.000,11.189,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.359
73430929-fcab-4858-baa5-58241fccdec2,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.819112836793975,2.819112836793975,4.944507081278867,90.0,90.0,119.99999999999999,1e-06,negative,116.121,55.402,45.214,-0.000,-0.000,-0.000,55.402,116.121,45.214,-0.000,-0.000,0.000,45.214,45.214,69.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.189,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.189,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.265
73430929-fcab-4858-baa5-58241fccdec2,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.819112836793975,2.819112836793975,4.944507081278867,90.0,90.0,119.99999999999999,1e-06,positive,116.026,55.496,45.214,-0.000,0.000,-0.000,55.496,116.026,45.214,0.000,-0.000,-0.000,45.214,45.214,69.875,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.189,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.189,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.265
63947912-60ea-41d7-b2e7-cae82cef26ef,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-08,negative,29.627,34.964,34.964,-0.000,0.000,-0.000,34.964,29.627,34.964,-0.000,-0.000,-0.000,34.964,34.964,29.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.547,0.000,-0.000,-0.000,0.000,0.000,0.000,33.547,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.547
63947912-60ea-41d7-b2e7-cae82cef26ef,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-08,positive,29.627,34.964,34.964,0.000,-0.000,0.000,34.964,29.627,34.964,-0.000,0.000,0.000,34.964,34.964,29.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.547,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.547,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.547
88ecebf0-370a-4e2c-805e-ef10bc7ca065,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-07,negative,29.627,34.964,34.964,0.000,0.000,-0.000,34.964,29.627,34.964,0.000,0.000,-0.000,34.964,34.964,29.627,0.000,0.000,-0.000,0.000,-0.000,0.000,33.547,0.000,-0.000,-0.000,0.000,0.000,0.000,33.547,-0.000,-0.000,0.000,0.000,0.000,0.000,33.547
88ecebf0-370a-4e2c-805e-ef10bc7ca065,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-07,positive,29.627,34.964,34.964,-0.000,-0.000,0.000,34.964,29.627,34.964,-0.000,-0.000,0.000,34.964,34.964,29.627,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.547,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.547,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.547
875567ce-10ba-4957-85de-43bff5b7a141,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-06,negative,29.627,34.964,34.964,0.000,0.000,-0.000,34.964,29.627,34.964,0.000,0.000,-0.000,34.964,34.964,29.627,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.343,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.343
