,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
38,380.0,8.150578321626982,10.784397461903183,8.10017858519024
39,390.0,8.15121393037392,10.784594940313283,8.101004769561744
40,400.0,8.151868964167457,10.784800262804536,8.101853959609663
41,410.0,8.152543060961902,10.785013487336897,8.102725421262395
42,420.0,8.15323584995563,10.785234430577306,8.103618435900486
43,430.0,8.153946953843002,10.785462607007984,8.104532302343612
44,440.0,8.154675990849576,10.78569786611852,8.105466337685192
45,450.0,8.155422576344675,10.785940176410456,8.106419879449705
46,460.0,8.1561863245905,10.786189259341434,8.10739228459568
47,470.0,8.156966850059609,10.78644453066997,8.108382931498646
48,480.0,8.157763768350938,10.786706197376335,8.109391219079892
49,490.0,8.158576697535588,10.786973963509936,8.110416567104782
50,500.0,8.159405260045984,10.787247485082302,8.111458416542165
51,510.0,8.16024908157292,10.787526825439635,8.112516228352751
52,520.0,8.161107793995537,10.787811524010651,8.113589484363825
53,530.0,8.161981034177527,10.78810170665757,8.114677685422164
54,540.0,8.162868446156176,10.788396920702487,8.115780352712406
55,550.0,8.163769680073882,10.788697046175962,8.116897025100148
56,560.0,8.164684392906322,10.789002082020067,8.118027260598444
57,570.0,8.16561225039358,10.789311817347928,8.11917063450887
58,580.0,8.166552924584574,10.789626371455578,8.120326739379259
59,590.0,8.167506095957819,10.78994495303146,8.1214951839482
60,600.0,8.168471452486328,10.790271209788608,8.122675593107047
61,610.0,8.169448691113653,10.790598351083837,8.123867607435779
62,620.0,8.1704375152642,10.790929544538088,8.12507088078418
63,630.0,8.171437638182608,10.79126481923461,8.12628508349249
64,640.0,8.172448779665116,10.791603794719956,8.12750989729467
65,650.0,8.17347066807927,10.791946372472909,8.128745017750077
66,660.0,8.17450303915365,10.792292637675528,8.129990153653285
67,670.0,8.175545637511009,10.792642582794,8.131245024076573
68,680.0,8.176598213167251,10.792995942366685,8.132509360912358
69,690.0,8.177660526121015,10.793352527415594,8.133782906214424
70,700.0,8.178732341807025,10.793712408662037,8.135065413977332
71,710.0,8.179813434227894,10.794075555463301,8.136356645457623
72,720.0,8.180903582529028,10.794441902969508,8.137656374869097
73,730.0,8.182002575028095,10.794811082268566,8.138964382740006
74,740.0,8.183110204943633,10.795183402887607,8.14028045994256
75,750.0,8.184226272207722,10.795558746648176,8.141604405543019
76,760.0,8.185350584391676,10.795936793174484,8.142936026535192
77,770.0,8.1864829533471,10.796317781857136,8.144275136574818
78,780.0,8.187623197873707,10.796701577829564,8.145621558575991
79,790.0,8.18877114288478,10.797087843086354,8.146975121494318
80,800.0,8.189926617623115,10.797476952104049,8.148335660064513
81,810.0,8.191089458148289,10.797868811711398,8.149703017463173
82,820.0,8.192259504767186,10.798263357970072,8.151077041812302
83,830.0,8.193436604006026,10.798660318735989,8.152457586156366
84,840.0,8.19462060624215,10.799059884099286,8.153844511406406
85,850.0,8.195811366721108,10.799462009636619,8.155237682527018
86,860.0,8.197008746372381,10.799866561611227,8.15663696911129
87,870.0,8.198212609434924,10.800273710391622,8.158042247233388
88,880.0,8.199422825085348,10.800683269970365,8.159453395967672
89,890.0,8.200639266692841,10.80109507417078,8.160870300486545
90,900.0,8.201861810733133,10.801509555572059,8.16229284875291
91,910.0,8.203090339421061,10.801926429659515,8.163720934665514
92,920.0,8.204324737040888,10.802345501860316,8.16515445363574
93,930.0,8.205564891853962,10.80276717533247,8.166593308737308
94,940.0,8.206810697021771,10.803191202484284,8.168037402238085
95,950.0,8.208062047044665,10.803617513017308,8.16948664240255
96,960.0,8.209318841365777,10.804046190984819,8.170940941327467
97,970.0,8.21058098203032,10.804477217284315,8.172400211667739
98,980.0,8.21184837402821,10.804910746549998,8.173864373651151
99,990.0,8.213120924586976,10.805346577641798,8.175333345065185
100,1000.0,,,
