key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
95102af6-d24e-4bf7-b893-7082fb012505,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.164666030248124,-6.164666030248124,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
21793f64-5c10-4c3e-9c3c-5f37595a7701,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.164666030248124,-6.164666030248124,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
3dd0736a-6932-47a3-9112-47fc2821f462,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.164666030247999,-6.164666030247999,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
5c69b0e3-38df-47a9-92ea-2288d7d8ee94,mp-571298,mp-571298,dynamic,False,-6.16466603024782,-6.16466603024782,3.055450558698248,3.0554505586982477,97.29582577925837,90.0,90.0,120.00000000000001
8682b437-e685-41ee-8a2e-3db5f4a34675,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.1646660302476235,-6.1646660302476235,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
989baa59-7872-4c5f-8c72-7439eb24122e,mp-571286,mp-571286,dynamic,False,-6.164666030235555,-6.164666030235555,3.055450535091942,3.055450535091942,89.81153936650163,90.0,90.0,120.00000000000001
2781ad28-0035-4f0c-8565-c6d3622e1acb,mp-1199063,mp-1199063,dynamic,False,-6.164666030218452,-6.164666030218452,3.055450606147846,3.0554506061478457,209.56025774152525,90.0,90.0,120.00000000000001
b26a44e5-3683-4eb6-8cb8-c5943c69c813,mp-568619,mp-568619,box,False,-6.164645588455599,-6.164645588455599,3.0557361645847276,3.055736164584727,12.471519792787081,90.0,90.0,120.00000000000001
1b98f34b-da46-4ae7-b03a-e66ff74e4534,mp-567505,mp-567505,box,False,-6.164612003947561,-6.164612003947561,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001
dd2cb177-e87e-41cd-95e3-1ecc3d03ef9f,mp-1204356,mp-1204356,box,False,-6.164611729773596,-6.164611729773596,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001
fd675696-247b-4772-840f-149a34a3b241,mp-568696,mp-568696,box,False,-6.164610006651071,-6.164610006651071,3.055915969662659,3.0559159696626588,34.91627251725265,90.0,90.0,120.00000000000001
81cde3c0-fb1c-4e16-9f26-7993f095503a,mp-582034,mp-582034,box,False,-6.164598971618094,-6.164598971618094,3.0559319842237294,3.0559319842237294,52.3739229854525,90.0,90.0,120.00000000000001
4dddf1b9-6f31-4e6b-bda9-ee55dbab18db,mp-9947,mp-9947,box,False,-6.164592895955237,-6.164592895955237,3.056043947363583,3.0560439473635825,52.37009677207248,90.0,90.0,120.00000000000001
a3f3cd14-3fe0-4d57-9db7-2dfc1dbf66c6,mp-567551,mp-567551,box,False,-6.164590726046562,-6.164590726046562,3.055943039068243,3.0559430390682434,39.90368505569136,90.0,90.0,120.00000000000001
479a364d-d608-4d74-b872-5b41c5513869,mp-571286,mp-571286,box,False,-6.164590361309582,-6.164590361309582,3.0560221249325665,3.056022124932567,89.77863722607133,90.0,90.0,120.00000000000001
e17aa8e9-7035-46a4-816b-1389ac4576b0,mp-7631,mp-7631,box,False,-6.1645808193454155,-6.1645808193454155,3.0559984686784487,3.0559984686784483,14.96335391262501,90.0,90.0,120.00000000000001
100890d9-f941-40f5-879d-f3892d0f9d11,mp-570985,mp-570985,box,False,-6.164580733682221,-6.164580733682221,3.056027672277003,3.056027672277003,67.3337987072695,90.0,90.0,120.00000000000001
7493b1e3-3f7c-4071-a340-b695cb47cbb2,mp-1200692,mp-1200692,box,False,-6.164580726975588,-6.164580726975588,3.0559583072482477,3.0559583072482477,127.19175084072958,90.0,90.0,120.00000000000001
f73e08e2-04db-4cd5-8fcb-f5203bc7e691,mp-571298,mp-571298,box,False,-6.164579976924743,-6.164579976924743,3.0560972679875533,3.0560972679875533,97.25548000185833,90.0,90.0,120.00000000000001
da24f4d4-7ec0-4b80-9ed0-87826ee609e9,mp-568656,mp-568656,box,False,-6.164573953926499,-6.164573953926499,3.0559812463585656,3.055981246358565,24.939224239356633,90.0,90.0,120.00000000000001
5c53cf8c-6f0c-45ff-8cb2-57984debfe63,mp-568735,mp-568735,box,False,-6.164563316752777,-6.164563316752777,3.056062901972474,3.0560629019724734,44.88823996929347,90.0,90.0,120.00000000000001
0efafe58-a574-4eb2-9c1b-7bd556778a7e,mp-7140,mp-7140,box,False,-6.1645609801624985,-6.1645609801624985,3.0567860399019304,3.0567860399019304,4.9851989392955005,90.0,90.0,120.00000000000001
994350c7-71c2-4fdd-b038-24df5d0cde97,mp-570791,mp-570791,box,False,-6.164558710930788,-6.164558710930788,3.0561783251479673,3.0561783251479673,47.37843792825633,90.0,90.0,120.00000000000001
667c2e37-a5fe-42e3-89f7-0ed704b330f9,mp-11713,mp-11713,box,False,-6.164558464487666,-6.164558464487666,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001
f1ac107a-853c-4943-b876-e0b0c10affab,mp-11714,mp-11714,box,False,-6.164545950155999,-6.164545950155999,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001
cb17af0e-df66-40ff-b775-a738b2bdd820,mp-570804,mp-570804,box,False,-6.164491983261795,-6.164491983261795,3.056756029878385,3.056756029878385,97.21407940137883,90.0,90.0,120.00000000000001
34522b27-630f-495c-a2a2-844a0116e09d,mp-570641,mp-570641,box,False,-6.1644726210085405,-6.1644726210085405,3.0569100755254888,3.0569100755254888,59.8180333329436,90.0,90.0,120.00000000000001
102e6401-4288-4565-8c79-64bc0627b96a,mp-1197730,mp-1197730,box,False,-6.164456529764214,-6.164456529764214,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001
d4fa800f-78cf-4426-975a-068773e9820c,mp-1200168,mp-1200168,box,False,-6.164453436455172,-6.164453436455172,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001
fb36cd4e-7037-46e3-90f7-16bd7299654c,mp-624397,mp-624397,box,False,-6.164420616756211,-6.164420616756211,3.0571822652647467,3.0571822652647467,82.23541589365546,90.0,90.0,120.00000000000001
3ae44e76-b102-4cbf-a26b-afbd5b954f3a,mp-570690,mp-570690,box,False,-6.164357132271481,-6.164357132271481,3.0572830929467685,3.0572830929467685,67.27945799421354,90.0,90.0,120.00000000000001
02226711-9563-4ad4-8f58-1a46c81dde75,mp-1199063,mp-1199063,box,False,-6.164303809852975,-6.164303809852975,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001
c1aea2ea-6db3-4d0a-87e1-2af25e443f41,mp-1200848,mp-1200848,box,False,-6.164189729437266,-6.164189729437266,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001
19d6d76d-1319-4cca-86d7-7a2217390bdc,B1--NaCl--rock-salt,mp-1002206,dynamic,False,-4.672221569908374,-4.672221569908374,4.239020765253221,4.239020765253221,4.239020765253221,90.0,90.0,90.0
cf3164ee-855d-4a65-a98b-558aa80824f6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.672221569907374,-4.672221569907374,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0
c6d1dc66-19e9-4e50-916e-490b83865711,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.672221569906999,-4.672221569906999,4.23902076576815,4.23902076576815,4.23902076576815,90.0,90.0,90.0
3c33607b-74c9-40a6-a80d-fb934ed64be2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.672221569905374,-4.672221569905374,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0
6ac9940e-bd3c-4323-a816-c56a22a6a4be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.67222156990525,-4.67222156990525,4.239020765741607,4.239020765741607,4.239020765741607,90.0,90.0,90.0
5cf22118-be9e-42ab-8230-3a307ce9d139,B1--NaCl--rock-salt,mp-1002206,box,False,-4.596516830176874,-4.596516830176874,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0
58640a8e-34c8-4720-bc20-83d477284516,L1_0--AuCu,L1_0--AuCu,box,True,-3.6690916368280995,-3.6690916368280995,2.640385739429337,2.640385739429337,2.640385739429337,90.0,90.0,90.0
f3f4f6db-b88c-48c2-a634-9cc12d214110,L1_0--AuCu,L1_0--AuCu,box,True,-3.6690916368279995,-3.6690916368279995,2.640385739429337,2.640385739429337,2.640385739429337,90.0,90.0,90.0
f7990ee0-3cdb-49eb-97d0-0c95ba936fe4,B2--CsCl,B2--CsCl,box,False,-3.6690916368279995,-3.6690916368279995,2.6403857394293304,2.6403857394293304,2.6403857394293304,90.0,90.0,90.0
d9d1bb2d-cb1e-4621-b1a1-49f55b9e7000,B2--CsCl,B2--CsCl,static,False,-3.6690916368278494,-3.6690916368278494,2.640385739429336,2.640385739429336,2.640385739429336,90.0,90.0,90.0
fac00729-c66f-4245-ade6-9230f1dd3637,B2--CsCl,B2--CsCl,box,False,-3.6690916368278494,-3.6690916368278494,2.6403857394293304,2.6403857394293304,2.6403857394293304,90.0,90.0,90.0
f20064a7-2f80-408d-9c49-91f9a2da105d,B2--CsCl,B2--CsCl,static,False,-3.6690916368276993,-3.6690916368276993,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0
