,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,0.17457007280721867,1.803820291784442,2.238875794283892,1.1855223001594055,0.47684837789585527,0.24890247927060052,0.28701571769515666,2.331011627329205,1.2177671604354114,0.7890518465517617,1.9848517555882552,0.3651324524499193,2.705924990328865,0.5435460764024913,2.982718395897499,1.2851642617373893,2.2568841620260587,1.3911096851230351,1.8590631158625,1.7933691136768448,1.593229995414805,0.4418733299681379,1.038633439629201,2.233210427139357,2.2364030116777185,0.7083501897331734,2.2314692628549495,2.231577096095329,0.17418668670965773,0.421179819735011,2.234367238312957,0.1742267854846173,1.135247837280826,1.1671039193733088,2.235222139023129,0.5436140309673086,1.0598185291563686,1.1984181254450963,2.2363642698430954,2.2362849702275343,2.234605981625505,1.1674509138594227,0.17394355916908222,0.1740235051174579,0.17427926019531267,0.5438292825074179,1.0598171456533794,0.28603054345491336,0.3247717997637012,0.5435460763466821,1.2177462128302012,1.164583743076328,1.1983737317213181
11,110.0,0.2385642986396834,2.271016075526388,2.4967037749927057,1.457957318591375,0.63219103169804,0.33550178511351375,0.3919589033280759,2.7235736235792976,1.4287521995524723,0.8672655750405457,2.177630053481209,0.4902489324838843,2.944269277948274,0.7490559802505011,3.229183809509343,1.470290224643689,2.5159763874671413,1.6434320323562195,2.129763994009712,2.062174419683933,1.8596353787697062,0.5986779281105469,1.2649376697346257,2.4910402323914793,2.4942328169301295,0.8950154241032688,2.4892986778744683,2.4894065918921333,0.2382279598449504,0.5545503446652602,2.4921967333717023,0.2382596871059651,1.3445511783808974,1.3814403769994519,2.493051909768271,0.7491363764350611,1.2739170277706435,1.4160895607699275,2.4941930035617106,2.4941144591069575,2.4924354621574474,1.3817998205141073,0.23805872726141414,0.23807650041961406,0.2383000655538192,0.7494072302946503,1.2739152436560692,0.390565305508498,0.4323561246006173,0.7490559801771947,1.4287255074604206,1.3788759221904225,1.4160402597983013
12,120.0,0.3179678977506611,2.765312261212164,2.7534393906267174,1.7422191498431256,0.804712290718451,0.44059397867132827,0.5191200506335945,3.1044545057354176,1.6632943114907792,0.9459432315038363,2.3721254370985574,0.6363608595263749,3.1910064953738355,0.9810607512796711,3.485608120843078,1.6598288928018083,2.7805314723336414,1.9095007354364386,2.405333349534428,2.334768682156223,2.1328369413084944,0.7825466682155946,1.507676485632579,2.747784444912691,2.750977029450999,1.0982802827132685,2.746042268285173,2.746150670252066,0.3177747498054973,0.7093453089244038,2.7489408077290127,0.3177813832163476,1.5667010167857118,1.6171464958552222,2.74979592436305,0.9811520164540779,1.5084474789353397,1.6556465598346253,2.7509326772433336,2.7508584963641143,2.7491794503453972,1.617517743720295,0.31780087307289945,0.317659835292505,0.31778898376829295,0.9814757472629924,1.5084454365174569,0.5172073844563142,0.559139917783151,0.981060751188215,1.6632621650235218,1.6145422312950228,1.6555925785683903
13,130.0,0.414341990528691,3.281548529698581,3.009663177566237,2.0352990514939555,0.9913677323575706,0.5652551698246624,0.6690112256634078,3.4711782499600767,1.918339939411138,1.0251533082313018,2.568551720667448,0.8024738339319055,3.4455605129586697,1.2355787761525732,3.7512863378928114,1.8531428133847154,3.050591087883811,2.187403760847467,2.6846908790397146,2.610431566016994,2.411478750726463,0.9926046069675158,1.7648511117419903,3.004019541246025,3.0072121257835334,1.3164339288453053,3.002276996185851,3.0023860720415687,0.4143928497222683,0.8845709899787806,3.00517620402992,0.4143568251090129,1.8010763818801552,1.8718087250818416,3.006030749688251,1.2356792901360663,1.76126843080415,1.9139303665911507,3.0071620188382804,3.0070938414854806,3.00541472785399,1.87219002420617,0.4147524638180658,0.4143405915875088,0.41431006404626675,1.236050963022125,1.7612662765120455,0.6664715320094827,0.705472344531781,1.2355787760430437,1.918302623236168,1.8691689305176797,1.9138720624448022
14,140.0,0.5288797658095384,3.815602945389669,3.2660309457501655,2.3350961228151057,1.189474727131738,0.7100712694812946,0.8415294638473751,3.8231219930174847,2.1909027693241034,1.104974745947183,2.7668985612004398,0.9872805087835586,3.7068213604301756,1.5089418341526275,4.0250196468465544,2.049558065121742,3.3255271567289286,2.4753964893805596,2.9669322231214155,2.8885625529398333,2.69447553882614,1.227615440330755,2.0345313351932766,3.2603990699594947,3.2635916544973393,1.5480141543208161,3.2586567334742167,3.25876654825506,0.5292651386629411,1.0787175678803436,3.2615566742346376,0.5291706448609612,2.047056176440719,2.142942794036801,3.262409983605567,1.509050126758789,2.030138782097279,2.188005519356701,3.263535857870312,3.263474255576548,3.26179506783754,2.1433316776791758,0.5300901588813022,0.5292990499649343,0.5290501674436617,1.509463274719274,2.030136657473062,0.8382678173499465,0.8713822543630203,1.5089418340257479,2.1908605488229544,2.140271562952899,2.1879432954539837
15,150.0,0.6623749311822533,4.3638967699939855,3.5230636039418326,2.640223436082327,1.3967820812792644,0.8751823054754726,1.0360938801390511,4.160817356106115,2.47820293884327,1.1854974300360037,2.9670094773458118,1.1893295463529348,3.9734662570040715,1.7978711582571,4.305378107910631,2.2483928822557053,3.604367390319383,2.7718942110653164,3.2512870346891485,3.1686469868897675,2.9809505698202066,1.4861013740150604,2.3149112079226057,3.517443033391067,3.5206356179278417,1.7917689658587883,3.5157016712132556,3.515812244231342,0.6631636187393238,1.2899207504917902,3.518602364041905,0.6629985535455036,2.3039609624993127,2.42815540050683,3.5194536470530444,1.7979860135397316,2.3128695802279324,2.4752351676778046,3.520574740216428,3.5205198877379797,3.518840623880216,2.428549061494892,0.6645605550334979,0.6633016840204817,0.6627896136052365,1.7984332372837106,2.312867616111274,1.0320371608364356,1.0566073641154656,1.7978711581140534,2.4781560569480847,2.425456762236771,2.4751694302578455
16,160.0,0.8152336432715624,4.92309780606462,3.7810702857062357,2.949826463025566,1.6114591293353713,1.060354813666434,1.2517821292470572,4.485435999269471,2.777718034014093,1.2668208793765698,3.168638502146139,1.4071377474629376,4.2441536178756865,2.0994774161196754,4.590888942109039,2.4489918016457164,3.886019334512138,3.075458314751492,3.5370939059937765,3.4502361888219735,3.2701863830964903,1.7664211673413293,2.6043340322880937,3.7754605138928006,3.7786530984303393,2.0466036317264464,3.7737209761421164,3.7738323305895367,0.8164665322059655,1.516110035875596,3.7766224440575353,0.8162235622532827,2.5710409184155636,2.7252212193767025,3.777470821939073,2.099597906407027,2.6074029940599615,2.7732867504062986,3.778587817978758,3.7785399084295657,3.776860566246784,2.7256168090478297,0.8185045749396087,0.8167196192297584,0.8159173170684761,2.1000713732259326,2.6074013073259286,1.2468849367704917,1.2606360581767955,2.0994774159620038,2.777666712626361,2.72249924984721,2.773217889981355
17,170.0,0.9875121865013872,5.489983616304835,4.040148855301733,3.2634244116391358,1.8320491343879137,1.2650595800393705,1.4874451889018752,4.798435821470034,3.0871920723024737,1.349050830572969,3.3714915116025317,1.6392571313556152,4.517629388842918,2.4112322389122682,4.880155817825917,2.6507533021466334,4.169406784084321,3.3847836087351406,3.8237849712098906,3.7329351399805253,3.56158680061888,2.0668215061646875,2.9012995003266804,4.034549770725415,4.0377423552629015,2.31152971970895,4.032812922297959,4.032925104205908,0.9892010502837754,1.7551362364341414,4.035715210954569,0.988877815197821,2.8474894848999788,3.0321137369904236,4.036559757568572,2.411357714587638,2.9118481313965168,3.080110612727564,4.037673162320688,4.037632612418824,4.035953187197592,3.032508574184094,0.9919079049159748,0.9895726030714779,0.9884715727610648,2.411849547389282,2.9118468235685278,1.4816924869778096,1.4827543173540703,2.4112322387416967,3.0871365150997216,3.029372607208231,3.080038997276968
18,180.0,1.1789653187408506,6.061410797240141,4.300222505698529,3.5807774360735682,2.0574120728014593,1.488541473894429,1.7417936380105514,5.101332409558022,3.404626157100858,1.4322940362365955,3.575255961997041,1.8843101901883017,4.792777761555087,2.730933099839066,5.171924455628002,2.8531469450990516,4.453543456813639,3.6986883926433913,4.110875072270078,4.016394162465642,3.8546481467174023,2.385473506604961,3.2044609435315183,4.294634555978559,4.297827140517165,2.5856244883870803,4.292901218246942,4.293014307391705,1.1810954476194768,2.0048743970496052,4.29580440679095,1.1806941143352216,3.1324667872445024,3.347011823893317,4.296644193127066,2.731063156313475,3.224492333130503,3.39391140128385,4.297754228575267,4.2977217393371925,4.296042223171415,3.3474035200374366,1.1844594800401662,1.1815821525297223,1.1801907799279554,2.731565715672122,3.224491490264817,1.7352004012828768,1.7220907084877535,2.7309330996575145,3.4045665522183692,3.3442557820289163,3.3938373747423305
19,190.0,1.3890953857899617,6.634342664499758,4.561087267686714,3.9017797230412468,2.2866688181793107,1.7298761218546903,2.013457263647769,5.395561787287829,3.7282617217122023,1.516651878721891,3.7796214805159423,2.141004474031416,5.068638555158015,3.056669466407201,5.465110426283034,3.055720315923595,4.7375661920970975,4.016106585157565,4.397952534271497,4.300302562666725,4.148937558477198,2.72050197292645,3.5126171697848325,4.55551145467133,4.5587040392096965,2.8680030926519935,4.553782366289499,4.553896471094749,1.391630557876559,2.2633012617377464,4.556686562279971,1.391156979346211,3.425123051188874,3.6682937875199118,4.557520701707544,3.056803902973736,3.5437988814706753,3.7131199637621606,4.558627286312478,4.558603817688824,4.556924199760533,3.668680303899673,1.3956070741454079,1.3922236020904963,1.3905640124522172,3.0573099740014853,3.5437985748374987,2.0060657877712664,1.9776551953614139,3.056669466216591,3.7281982437385244,3.6655270913688764,3.71304384632017
20,200.0,1.6171971934426688,7.2059006528086345,4.822457370354624,4.226377145340199,2.519151335227274,1.9880133354851022,2.3010237373235674,5.6824064660431315,4.056560975729481,1.6022136855831564,3.984293174380504,2.4081347892622773,5.344405602012228,3.386791973699348,5.75880228112382,3.258097936711849,5.020743932859745,4.336080738922746,4.684670197532278,4.584383133847401,4.444076546435756,3.070011458486071,3.82470136860493,4.816895159833271,4.820087744369707,3.157802575609532,4.815170942679872,4.815286193504873,1.620085636818304,2.528548790377246,4.818076275440667,1.619548343983446,3.724617322410491,3.9945250663158958,4.818903967325224,3.3869307527855295,3.868397420430139,4.036367928772767,4.8200067408148435,4.819993443861924,4.8183137112048735,3.994904722261792,1.6246051826520453,1.6207722165377967,1.618876507846095,3.387433654006014,3.8683977076473655,2.2928994016675617,2.2483704523266317,3.386791973501579,4.056493786965274,3.991751888191834,4.036290017443711
21,210.0,1.862397057085794,7.773417559555119,5.084002996526985,4.554507353049615,2.7543598565992453,2.261809723556162,2.6030628602776837,5.962963429269694,4.388186421734341,1.6890505289961322,4.188999268672464,2.6845786966632432,5.619414991811841,3.7198842525673395,6.052249871269094,3.4599747916198265,5.302473217138205,4.657755055848273,4.970736337384343,4.868387011802777,4.739728391608252,3.4321107062004605,4.139768542979639,5.078456197110318,5.0816487816485605,3.4541750413237695,5.076737330887214,5.076853869044844,1.8655773904828385,2.7989367464613046,5.079643940596257,1.8649865883325225,4.030130182279273,4.324442851221997,5.080464510168552,3.720027463379064,4.197070745914351,4.3624650285175,5.0815628759463465,5.0815610112452445,5.079881149662237,4.324814300565701,1.8705544120521018,1.8663422130370753,1.864248703879169,3.7205210965821585,4.197071672298107,2.594289086673163,2.533096335267286,3.7198842523642073,4.388115672899409,4.321667174965387,4.362385597467974
22,220.0,2.1236863401016772,8.334480882410407,5.34537913611062,4.8860595619598,2.9919265421086076,2.5500535954339325,2.9181419827075854,6.238138539008471,4.721980272244872,1.7772101525327755,4.393494515044463,2.9692889818992683,5.89312852469826,4.054736717285905,6.344844844256804,3.661106870567744,5.582266824049206,4.980367971162205,5.255905606865366,5.152088745717765,5.035588378776033,3.8049356298599597,4.456982418817892,5.33984977888083,5.343042363419059,3.7562870730004936,5.338136576982722,5.338254547866718,2.1270928510831144,3.072988115388906,5.341044607867995,2.126459526576764,4.340871010041709,4.656939475882759,5.341857540590039,4.054884545017464,4.528740131392646,4.6903786747392635,5.342950710458127,5.3429615696961195,5.341281564640474,4.65730166584982,2.1324336188113935,2.127919469523298,2.1256693647785103,4.055363404052162,4.528741731372478,2.908814997346974,2.8306490660255665,4.0547367170791375,4.721906102890533,4.654165000568268,4.690297975368446
23,230.0,2.399950528919142,8.88696147718692,5.606246203035029,5.220850900360231,3.231584729697653,2.8514849198227554,3.2448367062746386,6.508656532814811,5.056944265470174,1.866713423694824,4.597560633841098,3.2612853309227625,6.165115561141453,4.390321879526264,6.636098056800469,3.861300614842702,5.859739507532527,5.303244253132146,5.539970326480974,5.435281644551097,5.331376193472511,4.186670372236667,4.775602508967338,5.6007364375763355,5.603929022114784,4.063322803343013,5.599029029525156,5.599148575493446,2.403517466150944,3.3494312450508894,5.6019386228141315,2.4028526621690562,4.656081117155408,4.991045678110732,5.602743591926389,4.3904745798374165,4.862450490951072,5.019215335329338,5.603830625765928,5.6038554650772525,5.602175302403771,4.991397801187177,2.4091266659956494,2.404389365192506,2.402024042472968,4.390933733567436,4.862452789453621,3.2350605465048794,3.1398168027336366,4.390321879317464,5.056866804333784,4.988275737715963,5.0191335962643615
24,240.0,2.689994942346889,9.429027046511536,5.86628380756754,5.558616024665716,3.4731429488336056,3.1648123579251823,3.581739491876483,6.775079310355177,5.3922202813080435,1.957552458530177,4.801004842964231,3.5596464659220266,6.435035132742832,4.725771084085969,6.92561695872799,4.060402576273174,6.134593057419415,5.625786798111139,5.82275245410339,5.71777353707549,5.626830036397008,4.575565844508405,5.094971826081331,5.860795819923747,5.863988404461173,4.374488652271342,5.859094140708609,5.859215394112499,2.6936597314710413,3.6271923334523186,5.862005427699312,2.692974001800247,4.97503420231203,5.3259144291635465,5.862802314076566,4.725928961963699,5.197356157744618,5.348203442112948,5.863882152088441,5.8639221403984925,5.862241806946075,5.326255875102593,2.6994455090651934,2.6945611422905524,2.692120115570786,4.72636402314568,5.197359171489468,3.5716215422944826,3.4593729595694316,4.725771083876419,5.392139646781606,5.323151932967712,5.348120869304547
25,250.0,2.9925679107740026,9.959142267797828,6.125199184041936,5.899006803531446,3.71646305412177,3.488728612761311,3.9274675930684975,7.037827769434011,5.727072105463291,2.0496903393703865,5.003657303698867,3.863503361945791,6.7026193618975425,5.060352779436024,7.213084777824848,4.25829009508365,6.406601910009907,5.947468400016803,6.104096490667615,5.999383084965203,5.921702149198678,4.969955276281011,5.414505589784746,6.119735136386505,6.122927720925868,4.689018380086301,6.118038921260344,6.118161999447771,2.99627335266009,3.9053814033552574,6.120952018359378,2.9955763879954524,5.297035369208365,5.660805776907141,6.121740922297877,5.060516171482805,5.532707723064684,5.676677720419936,6.122812410086327,6.122868592555898,6.121188076557224,5.6611360892502205,3.002150847686128,2.9971898115338296,2.994709334697945,5.0609232598866,5.53271146174323,3.917114804131901,3.788088187227292,5.060352779227049,5.726988406275624,5.658053172008938,5.676594497479987
26,260.0,3.3063819260907725,10.476058344528806,6.3827316186769485,6.241599149750481,3.9614420085860838,3.82192470431642,4.280670892406238,7.297204249595302,6.06086862165203,2.1430622809993065,5.2053680986253825,4.172033767892371,6.967658727601633,5.393452521653157,7.498242466791751,4.4548634040279875,6.675599934594146,6.267823778857198,6.383863471852417,6.279936748621456,6.215755524339986,5.368266526619866,5.733681142301865,6.37729360768546,6.380486192223116,5.0061776429289475,6.375602389929899,6.375727394739358,3.3100775174329096,4.183274335551383,6.378517398165018,3.3093779188238224,5.621419622856061,5.99507297523893,6.3792986431377985,5.393621781008492,5.867840162301655,6.00406492447613,6.3803605511426955,6.38043382617602,6.378753117515309,5.995391814595553,3.315971068943979,3.3109962035326537,3.3085084257151816,5.393997486101214,5.8678446296259255,4.270186735320348,4.124741499787807,5.393452521446028,6.0607819577935205,5.992332230258229,6.0039812133284665
