calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8172702a-cbef-4b85-ad50-27c772e0b7eb,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A15--beta-W,oqmd-1214957,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0,1e-06,negative,5442.056,4249.226,4249.226,-0.000,-0.000,-0.000,4249.226,5442.056,4249.226,-0.000,-0.000,-0.000,4249.226,4249.226,5442.056,-0.000,-0.000,-0.000,0.005,0.007,0.008,880.716,-0.000,-0.000,0.007,0.005,0.008,-0.000,880.716,-0.000,0.007,0.008,0.005,-0.000,-0.000,880.716
8172702a-cbef-4b85-ad50-27c772e0b7eb,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A15--beta-W,oqmd-1214957,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0,1e-06,positive,5441.892,4249.231,4249.231,0.000,0.000,0.000,4249.231,5441.892,4249.231,0.000,0.000,0.000,4249.231,4249.231,5441.892,0.000,0.000,0.000,-0.005,-0.007,-0.008,880.716,0.000,0.000,-0.007,-0.005,-0.008,0.000,880.716,0.000,-0.007,-0.008,-0.005,0.000,0.000,880.716
f5c07003-312c-46b7-ab20-beaf2bd85edf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0,1e-08,negative,2174.209,1936.974,1936.974,0.000,0.000,-0.000,1936.974,2174.209,1936.974,0.000,0.000,-0.000,1936.974,1936.974,2174.209,0.000,0.000,-0.000,0.000,0.000,0.000,152.752,-0.000,-0.000,0.000,0.000,0.000,0.000,152.752,0.000,0.000,0.000,0.000,0.000,0.000,152.752
f5c07003-312c-46b7-ab20-beaf2bd85edf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0,1e-08,positive,2174.209,1936.974,1936.974,-0.000,0.000,-0.000,1936.974,2174.209,1936.974,-0.000,-0.000,0.000,1936.974,1936.974,2174.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.752,-0.000,0.000,-0.000,-0.000,-0.000,0.000,152.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.752
1d4b5d0c-8da0-4e6b-9d5e-ca79c76d95b1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0,1e-07,negative,2174.208,1936.974,1936.974,-0.000,-0.000,-0.000,1936.974,2174.208,1936.974,0.000,0.000,0.000,1936.974,1936.974,2174.208,0.000,-0.000,-0.000,0.000,0.000,0.000,152.752,-0.000,0.000,0.000,0.000,0.000,0.000,152.752,-0.000,0.000,0.000,0.000,-0.000,-0.000,152.752
1d4b5d0c-8da0-4e6b-9d5e-ca79c76d95b1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0,1e-07,positive,2174.210,1936.975,1936.975,-0.000,-0.000,0.000,1936.975,2174.210,1936.975,-0.000,-0.000,0.000,1936.975,1936.975,2174.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,152.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.752
95c16cab-1c6c-4ff0-bdd9-8fe91912237e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0,1e-06,negative,2174.200,1936.969,1936.969,-0.000,-0.000,-0.000,1936.969,2174.200,1936.969,0.000,0.000,-0.000,1936.969,1936.969,2174.200,0.000,0.000,0.000,0.003,0.002,0.002,152.752,-0.000,-0.000,0.002,0.003,0.002,0.000,152.752,-0.000,0.002,0.002,0.003,0.000,-0.000,152.752
95c16cab-1c6c-4ff0-bdd9-8fe91912237e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0,1e-06,positive,2174.217,1936.980,1936.980,-0.000,-0.000,0.000,1936.980,2174.217,1936.980,-0.000,-0.000,-0.000,1936.980,1936.980,2174.217,0.000,0.000,0.000,-0.003,-0.002,-0.002,152.752,-0.000,0.000,-0.002,-0.003,-0.002,-0.000,152.752,0.000,-0.002,-0.002,-0.003,0.000,0.000,152.752
86cda3bc-3443-498b-81ac-c172d77f149b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001,1e-08,negative,1863.981,558.411,1384.137,0.000,0.000,-0.000,558.411,1863.981,1384.137,0.000,0.000,0.000,1291.226,1291.226,6072.175,0.000,0.000,0.000,0.000,-0.000,0.000,1015.172,0.000,0.000,0.000,-0.000,0.000,0.000,1015.172,0.000,-0.000,0.000,0.000,0.000,0.000,652.785
979afabb-cca4-4dac-b6c2-91db50ac5407,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001,1e-08,negative,10929673277.561,5507070167.103,664663779.156,-10971224.513,16628834.741,50287495.897,6959153949.828,6495266893.119,9306271296.380,-4814757.733,14590346.988,-281829092.437,4759.404,4759.404,4148.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,-653.527,0.000,0.000,0.000,0.000,0.000,0.000,-653.527,0.000,0.000,0.000,0.000,0.000,0.000,-472.475
86cda3bc-3443-498b-81ac-c172d77f149b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001,1e-08,positive,1863.981,558.411,1384.137,-0.000,-0.000,-0.000,997.013,1425.378,1384.137,-0.000,-0.000,0.000,1291.226,1291.226,6072.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1015.172,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1015.172,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,652.785
979afabb-cca4-4dac-b6c2-91db50ac5407,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001,1e-08,positive,-7235057275.233,-6859225206.584,-9742808876.786,7305775.140,-4778442.098,308313658.416,4922.826,3977.877,4759.404,-0.000,-0.000,0.000,4759.404,4759.404,4148.198,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-653.527,0.000,0.000,-0.000,-0.000,-0.000,0.000,-653.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-472.475
7c949b6f-6cde-4fee-be6a-d6045d3be260,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001,1e-07,negative,1425.273,997.118,1384.137,0.000,0.000,-0.000,997.016,1425.374,1384.137,-0.000,0.000,-0.000,1291.227,1291.227,6072.170,0.000,0.000,-0.000,0.000,0.000,-0.000,1015.172,0.000,0.000,0.000,0.000,-0.000,0.000,1015.172,0.000,-0.000,-0.000,-0.000,0.000,0.000,652.785
9b5b8c20-d2f5-4f26-a15b-3f7915aae82c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001,1e-07,negative,3977.879,4922.826,4759.404,0.000,0.000,-0.000,713911367.672,597304466.600,943055245.570,2100117.409,-4042277.207,-17254103.445,4759.404,4759.404,4148.199,0.000,0.000,-0.000,0.000,0.000,0.001,-653.527,0.000,0.000,0.000,0.000,0.001,0.000,-653.527,-0.000,0.000,0.001,0.000,0.000,0.000,-472.475
7c949b6f-6cde-4fee-be6a-d6045d3be260,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001,1e-07,positive,1425.375,997.017,1384.138,-0.000,-0.000,0.000,997.011,1425.381,1384.138,-0.000,-0.000,0.000,1291.226,1291.226,6072.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1015.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1015.172,-0.000,0.000,0.000,0.000,-0.000,-0.000,652.785
9b5b8c20-d2f5-4f26-a15b-3f7915aae82c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001,1e-07,positive,-718497651.316,-578005352.506,-940572109.400,3458356.730,32113.275,19310762.846,4922.826,3977.875,4759.404,-0.000,-0.000,0.000,4759.404,4759.404,4148.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-653.527,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-653.527,0.000,-0.000,-0.001,-0.000,0.000,0.000,-472.475
a25eb43c-7608-40f8-8355-bb5f59e0b662,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001,1e-06,negative,1425.401,996.984,1384.136,0.000,0.000,-0.000,997.012,1425.373,1384.136,0.000,0.000,-0.000,1291.230,1291.230,6072.124,0.000,0.000,0.000,0.001,-0.001,-0.002,1015.172,0.000,-0.000,-0.001,0.001,-0.002,0.000,1015.172,-0.000,-0.001,-0.001,-0.001,0.000,0.000,214.182
d2374a22-cc0a-4136-8dac-6733a6352135,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001,1e-06,negative,107644095.742,55576452.168,4322310.807,9596.481,117662.611,2026403.982,73329595.907,58700787.214,95957114.180,-99968.011,638728.826,-1534914.588,4759.406,4759.406,4148.208,0.000,0.000,0.000,0.002,0.002,0.005,-653.527,0.000,0.000,0.002,0.002,0.005,-0.000,-653.527,-0.000,100952164.863,115055709.207,9660960.384,124336.159,57658.693,14635189.821
a25eb43c-7608-40f8-8355-bb5f59e0b662,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001,1e-06,positive,1425.354,997.043,1384.140,-0.000,-0.000,0.000,996.988,1425.409,1384.140,-0.000,-0.000,0.000,1291.222,1291.222,6072.227,-0.000,-0.000,0.000,-0.001,0.001,0.002,1015.172,-0.000,0.000,0.001,-0.001,0.002,-0.000,1015.172,0.000,0.001,0.001,0.001,-0.000,-0.000,214.182
d2374a22-cc0a-4136-8dac-6733a6352135,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001,1e-06,positive,-73045265.627,-56808943.415,-94006560.878,140918.836,190460.136,1851403.616,-111184096.589,-56311871.597,-6469803.184,261430.433,74787.185,-2627002.447,4759.402,4759.402,4148.187,-0.000,-0.000,0.000,-0.002,-0.002,-0.005,-653.527,-0.000,-0.000,-0.002,-0.002,-0.005,-0.000,-653.527,0.000,-81823824.957,-105297168.927,-6156003.969,-126015.694,838.412,18623621.094
367bb98a-010f-4156-a5c8-bbf0fbaa8b73,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9288830300086457,1.9288830300086455,3.1489382386699702,90.0,90.0,120.00000000000001,1e-08,negative,11095047607.821,5985571405.200,-733355713.890,12412052.435,-10214530.912,341841801.003,4948.522,3948.660,4760.796,-0.000,-0.000,-0.000,4760.796,4760.796,4150.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,-723.065,-0.000,0.000,0.000,-0.000,0.000,-0.000,-723.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,-499.931
b783d158-f675-4cc4-8cf8-5279a23a93e5,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8475090447888158,1.8475090447888156,4.309237,90.0,90.0,120.00000000000001,1e-08,negative,2424.164,2287.651,0.000,0.000,0.000,-0.000,2287.651,2424.164,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,68.257
367bb98a-010f-4156-a5c8-bbf0fbaa8b73,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9288830300086457,1.9288830300086455,3.1489382386699702,90.0,90.0,120.00000000000001,1e-08,positive,3948.660,4948.522,4760.796,0.000,0.000,0.000,-11695273995.100,-6382704255.530,795310121.501,-390906.885,-1491862.177,-219479147.279,4760.796,4760.796,4150.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,-723.065,0.000,-0.000,-0.000,0.000,-0.000,0.000,-723.065,0.000,-0.000,-0.000,-0.000,0.000,0.000,-499.931
b783d158-f675-4cc4-8cf8-5279a23a93e5,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8475090447888158,1.8475090447888156,4.309237,90.0,90.0,120.00000000000001,1e-08,positive,2424.164,2287.651,-0.000,-0.000,-0.000,0.000,2287.651,2424.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.257
44cd4dfc-0775-41d8-afa3-6fd2dbb48786,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9288830300086457,1.9288830300086455,3.1489382386699702,90.0,90.0,120.00000000000001,1e-07,negative,1160821406.763,623590427.466,-57653863.767,-786579.822,1500180.303,30299205.432,908112186.621,873659245.442,484852715.755,-2986933.013,4795535.831,-45233974.273,4760.796,4760.796,4150.169,-0.000,0.000,-0.000,0.000,0.000,0.001,-723.065,-0.000,-0.000,0.000,0.000,0.001,-0.000,-723.065,0.000,1013336162.872,1194389217.891,-71846780.943,-571464.102,-528503.054,165178877.491
423a1962-4f15-4f59-952a-440c1ac7275e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8475090447888158,1.8475090447888156,4.309237,90.0,90.0,120.00000000000001,1e-07,negative,2424.165,2287.649,0.000,0.000,0.000,-0.000,2287.650,2424.164,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,68.257
44cd4dfc-0775-41d8-afa3-6fd2dbb48786,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9288830300086457,1.9288830300086455,3.1489382386699702,90.0,90.0,120.00000000000001,1e-07,positive,-871303630.400,-827126626.536,-576381308.140,-2044109.320,-7835595.484,23969281.798,-1147874458.105,-652982183.991,94985525.385,354913.303,-586319.449,-17275997.412,4760.796,4760.796,4150.167,0.000,0.000,0.000,-0.000,-0.000,-0.001,-723.065,0.000,0.000,-0.000,-0.000,-0.001,0.000,-723.065,-0.000,-990803815.907,-1286811318.815,33806853.702,1243684.517,1285873.234,129443549.709
423a1962-4f15-4f59-952a-440c1ac7275e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8475090447888158,1.8475090447888156,4.309237,90.0,90.0,120.00000000000001,1e-07,positive,2424.164,2287.653,-0.000,-0.000,-0.000,0.000,2287.652,2424.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-0.000,68.257
